,Pinta-ala
"Lintulampi (04.683.1.009)","1,66 ha"
"Losolampi (e) (04.674.1.030)","1,35 ha"
"Losolampi (p) (04.674.1.029)","1,41 ha"
"Lutikkolampi (04.682.1.011)","12,94 ha"
"Löytynlampi (04.665.1.002)","9,89 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Maamonlampi (04.678.1.004)","2,11 ha"
"Matalajärvi (04.674.1.032)","37,71 ha"
"Matalalampi (04.675.1.013)","1,69 ha"
"Matolampi (04.639.1.018)","3,81 ha"
"Matolampi (04.639.1.023)","1,48 ha"
"Matolampi (04.665.1.010)","3,18 ha"
"Matolampi (04.665.1.014)","1,44 ha"
"Matolampi (04.674.1.020)","3,93 ha"
"Mieslampi (04.682.1.005)","4,24 ha"
"Moisionlampi (04.675.1.011)","1,7 ha"
"Munalampi (04.464.1.027)","1,14 ha"
"Musta Karsikkolampi (04.682.1.008)","2,44 ha"
"Musta-Karsikko (04.662.1.017)","18,94 ha"
"Musta-Vuokinen (04.676.1.011)","1,34 ha"
"Mustalampi (04.674.1.038)","1,76 ha"
"Mustalampi (04.683.1.002)","8,86 ha"
"Mutanen (04.685.1.001)","12,98 ha"
"Mäenpään-Valkeinen (04.662.1.013)","3,19 ha"
"Mätäslampi (04.665.1.019)","3,6 ha"
"Mätäslampi (04.674.1.018)","7,64 ha"
"Niittylampi (04.661.1.003)","4,13 ha"
"Nikinl (04.662.1.008)","1,69 ha"
"Nimetön (04.662.1.018)","27,57 ha"
"Nokkalampi (04.677.1.004)","3,28 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Olkilampi (04.662.1.005)","2,06 ha"
"Olkkonen (04.464.1.016)","1,22 ha"
"Pahkalampi (04.679.1.002)","2,27 ha"
"Palolampi (04.663.1.019)","1,29 ha"
"Pankalampi (04.665.1.004)","1,64 ha"
"Pankalampi (04.682.1.001)","4,02 ha"
"Partasenlampi (04.674.1.010)","2,21 ha"
"Paskolampi (04.678.1.003)","1,76 ha"
"Petronpyörre (04.672.1.001)","1,9 ha"
"Peuralampi (04.667.1.008)","13,53 ha"
"Pieni Heinälampi (04.676.1.008)","1,02 ha"
"Pieni Karilampi (04.676.1.001)","3,23 ha"
"Pieni Koiralampi (04.663.1.015)","3,18 ha"
"Pieni Riolampi (04.675.1.009)","1,05 ha"
"Pieni Sammakkojärvi (04.664.1.003)","3,08 ha"
"Pieni Sierajärvi (04.665.1.012)","20,32 ha"
"Pieni Syvälampi (04.671.1.004)",1 ha
"Pieni Venejärvi (04.624.1.017)","2,53 ha"
