,Rantaviiva
"Kangaslampi (04.393.1.007)","1,09 km"
"Otralampi (04.391.1.006)","1,08 km"
"Piilolampi (04.393.1.003)","1,07 km"
"Särkilampi (04.181.1.031)","1,06 km"
"Kangaslampi (04.311.1.023)","1,05 km"
"Laarakkolampi (02.021.1.015)","1,05 km"
"Matolampi (04.393.1.001)","1,04 km"
"Valkialampi (04.181.1.032)","1,03 km"
"Keskimmäinen (02.026.1.009)","1,02 km"
"Eskonlampi (04.391.1.066)","0,97 km"
"Hiidenlampi (04.181.1.076)","0,97 km"
"Tervalampi (02.023.1.002)","0,96 km"
"Ahvenvaaranlampi (04.391.1.052)","0,96 km"
"Porolampi (02.021.1.011)","0,95 km"
"Ei nimeä (04.181.1.084)","0,94 km"
"Likolampi (04.393.1.005)","0,92 km"
"Särkänlampi (04.391.1.074)","0,92 km"
"Suuri Myllylampi (04.181.1.039)","0,92 km"
"Pirttilampi (02.025.1.014)","0,92 km"
"Säynelampi (04.186.1.003)","0,91 km"
"Pitkälampi (02.023.1.010)","0,9 km"
"Sepänlampi (02.023.1.006)","0,9 km"
"Likalampi (04.187.1.001)","0,9 km"
"Syvälampi (02.025.1.010)","0,89 km"
"Syvälampi (04.181.1.024)","0,86 km"
"Kulhanlampi (04.391.1.007)","0,86 km"
"Mustalampi (04.181.1.048)","0,85 km"
"Mustalampi (04.181.1.069)","0,84 km"
"Sortolampi (04.391.1.062)","0,83 km"
"Saarilampi (04.391.1.061)","0,82 km"
"Mustalampi (04.383.1.005)","0,82 km"
"Viitalampi (04.391.1.067)","0,82 km"
"Kalliolampi (02.023.1.001)","0,82 km"
"Haukilampi (04.399.1.004)","0,82 km"
"Kortelampi (04.397.1.010)","0,8 km"
"Luulampi (04.392.1.003)","0,8 km"
"Särikkäänlampi (04.181.1.057)","0,8 km"
"Vankka (04.181.1.025)","0,79 km"
"Runonen (04.181.1.055)","0,79 km"
"Ylälampi (02.021.1.008)","0,79 km"
"Malahvinlampi (02.027.1.006)","0,78 km"
"Mutalampi (04.391.1.054)","0,77 km"
"Viituksenlampi (04.391.1.057)","0,76 km"
"Säyneenlampi (04.181.1.047)","0,76 km"
"Mäntylampi (02.025.1.015)","0,75 km"
"Välilampi (02.025.1.012)","0,74 km"
"Valkialampi (02.027.1.004)","0,74 km"
"Särkilampi (04.181.1.052)","0,74 km"
"Mustalampi (02.015.1.017)","0,74 km"
"Sarvilampi (04.311.1.014)","0,73 km"
