,Rantaviiva
"Iestinlampi (73.082.1.017)","1,47 km"
"Tammakkolampi (65.376.1.013)","1,47 km"
"Isonvaaranlampi (73.076.1.008)","1,46 km"
"Kelkkalampi (65.380.1.038)","1,46 km"
"Kirakkalampi (p) (73.014.1.006)","1,45 km"
"Sarilampi (65.481.1.005)","1,44 km"
"Valilampi (p) (73.014.1.030)","1,44 km"
"Tuohenlusikka (p) (65.376.1.014)","1,44 km"
"Likalampi (73.073.1.068)","1,44 km"
"Taivallampi (l) (73.015.1.014)","1,44 km"
"Nuottalampi (65.378.1.008)","1,43 km"
"Kotalampi (i) (73.072.1.030)","1,42 km"
"Ylimmäinen Ahmalampi (73.013.1.022)","1,42 km"
"Ei nimeä (65.482.1.008)","1,41 km"
"Nuottilampi (73.015.1.026)","1,41 km"
"Ei nimeä (73.075.1.031)","1,4 km"
"Ei nimeä (73.075.1.026)","1,38 km"
"Kotilampi (73.014.1.014)","1,38 km"
"Levälampi (73.081.1.010)","1,37 km"
"Elilampi (73.017.1.025)","1,36 km"
"Oravalampi (73.082.1.024)","1,36 km"
"Eskonlampi (65.315.1.039)","1,36 km"
"Keihäslampi (65.315.1.036)","1,36 km"
"Ei nimeä (65.376.1.011)","1,35 km"
"Sourulampi (65.372.1.009)","1,35 km"
"Ei nimeä (73.014.1.043)","1,34 km"
"Uuttulampi (65.481.1.012)","1,32 km"
"Pikku-Leviäinen (65.394.1.067)","1,32 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Kotilanjärvi (73.017.1.027)","1,32 km"
"Latvalampi (73.000.1.002)","1,32 km"
"Talokotajärvi (65.376.1.008)","1,32 km"
"Näätälampi (73.082.1.011)","1,32 km"
"Laukkulampi (65.394.1.049)","1,31 km"
"Likehinen (65.394.1.073)","1,3 km"
"Tervanpolttamalampi (e) (73.013.1.010)","1,3 km"
"Ei nimeä (73.075.1.017)","1,29 km"
"Kauralampi (65.476.1.014)","1,29 km"
"Ei nimeä (73.016.1.004)","1,28 km"
"Ei nimeä (73.073.1.049)","1,28 km"
"Peuralampi (73.014.1.028)","1,28 km"
"Tunturilampi (73.076.1.005)","1,27 km"
"Koivuseljänlampi (65.462.1.013)","1,27 km"
"Yli-Aapalampi (65.377.1.002)","1,27 km"
"Onkilampi (65.315.1.032)","1,26 km"
"Pitkälampi (65.380.1.020)","1,26 km"
"Portinlampi (65.380.1.015)","1,26 km"
"Ei nimeä (73.084.1.015)","1,25 km"
"Talvinkojärvi (65.377.1.014)","1,25 km"
"Rouhijärvi (73.082.1.018)","1,25 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Saarikummunlampi (65.379.1.020)","1,24 km"
"Aittalampi (73.081.1.021)","1,24 km"
"Alimmainen Ahmalampi (73.013.1.019)","1,24 km"
"Korvolampi (65.372.1.004)","1,24 km"
"Ei nimeä (73.013.1.032)","1,24 km"
"Ei nimeä (73.014.1.041)","1,23 km"
"Majavalampi (65.472.1.010)","1,23 km"
"Koutalampi (73.015.1.029)","1,23 km"
"Puolivälinlampi (65.477.1.002)","1,22 km"
"Kaivosjärvi (65.376.1.021)","1,22 km"
"Ei nimeä (65.376.1.026)","1,22 km"
"Lahdenperänlampi (73.075.1.022)","1,22 km"
"Joutsenvaaranlampi (73.075.1.012)","1,21 km"
"Ei nimeä (73.013.1.026)","1,21 km"
"Pökkilölampi (p) (73.071.1.018)","1,21 km"
"Ei nimeä (65.380.1.017)","1,21 km"
"Ritalampi (65.371.1.028)","1,21 km"
"Lohijärvi (65.373.1.007)","1,21 km"
"Nuolilampi (73.073.1.011)","1,2 km"
"Riekkolampi (73.071.1.025)","1,2 km"
"Sauvalampi (p) (73.077.1.010)","1,2 km"
"Porolampi (65.395.1.009)","1,19 km"
"Juholanlampi (73.017.1.010)","1,19 km"
"Soppalampi (i) (65.481.1.001)","1,19 km"
"Pieni-Ahmalampi (73.072.1.024)","1,18 km"
"Sammakkovaaranlampi (73.016.1.014)","1,18 km"
"Suksenpaistamalampi (p) (73.073.1.059)","1,18 km"
"Aittalampi (73.016.1.009)","1,18 km"
"Pikku Kalliolampi (73.072.1.004)","1,18 km"
"Kourulampi (p) (73.072.1.006)","1,18 km"
"Ei nimeä (65.380.1.009)","1,18 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Sokkalampi (65.377.1.006)","1,17 km"
"Lakilampi (65.373.1.012)","1,17 km"
"Karilampi (73.073.1.035)","1,16 km"
"Portinlampi (l) (65.380.1.026)","1,16 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (73.018.1.021)","1,16 km"
"Ei nimeä (73.016.1.023)","1,16 km"
"Ei nimeä (73.014.1.029)","1,16 km"
"Kalliolampi (65.377.1.003)","1,16 km"
"Jänkä-Sinnamolampi (65.379.1.023)","1,16 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Ei nimeä (73.013.1.031)","1,15 km"
"Jaltakkilampi (73.092.1.001)","1,14 km"
"Kähisijänlampi (73.075.1.005)","1,14 km"
"Haukilampi (73.075.1.027)","1,14 km"
"Lakijärvi (65.373.1.011)","1,14 km"
"Ei nimeä (65.378.1.006)","1,13 km"
