Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002291430-92.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (11 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 11 cm 29.2.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Valkjärvi (21.054.1.001)-Tiiran uimaranta-ObsIMG-202007271122-60.jpg","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Tiiran uimaranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Tiiran uimaranta]]</p>","Valkjärvi (21.054.1.001)/Tiiran uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005051830-16.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sööksin veden lämpötila + 10,3 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201912261330-81.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksjärvi 26.12. 2019 lahdet jäässä, keskeltä sula</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 007.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Hautausmaan portti (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Lepsämänjoen yläosan valuma-alue (21.043)-Röykkä, mäntymetsä-ObsSNOWLOAD-201901131430-79.jpg","<p class=""jwImgCapSiteLink"">[[Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä|<span class=""jwImgCapLakeName"">Lepsämänjoen yläosan valuma-alue (21.043)/</span>Röykkä, mäntymetsä]]</p><p class=""jwImgCapTheObs"">0,0041322314049587 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Röykkä, vanha metsitetty ( mänty) hiekkakuoppa, lumensyvyyden keskiarvo 28 cm. Virallisen lumipuntarin mittaustulos 52 mm</p>","Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002231600-93.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 4/5 sula, Röykän lahdessa 15 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202003141700-1.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus vaihtelee 2 - 18 cm. Kuva Röykän lahdesta, missä 18 cm, mutta Röykän sairaalan laiturilta ei ollu menemistä jäälle, koska vain 2 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Roykka 06.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Röykän uimapaikka (KI 8.5.2013)</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 3-ObsSNOWLOAD-201812261357-63.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">10 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäällä 10 cm lunta, ei vettä jään päällä</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
