,Rantaviiva
"Kuohijärvi (35.782.1.001)","115,75 km"
"Nerosjärvi (35.783.1.001)","65,95 km"
"Hauhonselkä (35.772.1.001)","63,29 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Äimäjärvi (35.262.1.001)","40,7 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Pyhäjärvi (35.774.1.001)","31,21 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Kotkajärvi (35.285.1.003)","17,8 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Ormajärvi (35.792.1.001)","15,68 km"
"Mommilanjärvi (35.823.1.007)","15,56 km"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","13,95 km"
"Tevänti (35.835.1.003)","11,98 km"
"Suolijärvi (35.791.1.010)","11,75 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Vaimareenjärvi (35.884.1.002)","10,79 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Keihäsjärvi (35.263.1.001)","8,89 km"
"Teuronjärvi (35.793.1.003)","7,95 km"
"Konaanjärvi (35.773.1.003)","7,77 km"
"Särkemä (35.774.1.006)","7,47 km"
"Leheejärvi (35.791.1.001)","7,14 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Suojärvi (35.934.1.007)","6,94 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Jänisjärvi (35.775.1.006)","6,58 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Akkijärvi (35.774.1.014)","5,86 km"
"Kyläjärvi (35.773.1.022)","5,64 km"
"Kotkijärvi (35.774.1.005)","5,28 km"
"Vuorenselkä (35.772.1.006)","5,2 km"
"Urasjärvi (35.773.1.002)","5,12 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Pyhälampi (35.774.1.003)","4,91 km"
"Myllyjärvi (35.984.1.024)","4,8 km"
"Tyvijärvi (35.284.1.008)","4,69 km"
"Ruokojärvi (35.889.1.003)","4,66 km"
"Paloniitynjärvi (35.886.1.009)","4,6 km"
"Tuomisto (35.885.1.001)","4,5 km"
"Ojajärvi (e) (35.273.1.003)","4,39 km"
"Myllyjärvi (35.884.1.018)","4,18 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Ylinen Rautjärvi (35.787.1.039)","3,99 km"
"Kyynäröinen (35.886.1.017)","3,89 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Säynäjärvi (35.782.1.009)","3,78 km"
"Sorsajärvi (35.787.1.058)","3,76 km"
"Pitkäjärvi (35.984.1.025)","3,76 km"
"Pannujärvi (35.793.1.002)","3,49 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Takanen (35.791.1.002)","3,44 km"
"Savijärvi (35.787.1.053)","3,26 km"
"Kuurikanjärvi (35.835.1.001)","3,26 km"
"Kirrinen (35.772.1.009)","3,22 km"
"Ahlajärvi (35.284.1.005)","3,21 km"
"Iso-Salanti (35.284.1.006)","3,14 km"
"Kastanajärvi (35.791.1.005)","3,12 km"
"Kenkijärvi (35.773.1.029)","3,09 km"
"Rietajärvi (35.984.1.022)","3,07 km"
"Keskinen Kyynärö (35.788.1.003)",3 km
"Selkäjärvi (35.787.1.018)","2,93 km"
"Vähäjärvi (35.771.1.011)","2,91 km"
"Hattelmalanjärvi (35.233.1.003)","2,87 km"
"Yläjoki (35.783.1.013)","2,86 km"
"Kortejärvi (35.884.1.019)","2,86 km"
"Raidonjärvi (35.889.1.004)","2,85 km"
"Ojajärvi (p) (35.273.1.002)","2,84 km"
"Leinamonjärvi (35.263.1.005)","2,8 km"
"Matkolammi (35.236.1.002)","2,75 km"
"Kyynäräjärvi (35.884.1.003)","2,7 km"
"Haarajärvi (35.787.1.059)","2,67 km"
"Emälammi (35.893.1.010)","2,59 km"
"Luijanen (35.774.1.008)","2,59 km"
"Eteläistenjärvi (35.775.1.002)","2,56 km"
"Keskinen Avusjärvi (35.782.1.006)","2,53 km"
"Ahvenuslammi (35.273.1.001)","2,52 km"
"Alimmainen (35.886.1.002)","2,5 km"
"Vuolijärvi (35.773.1.006)","2,47 km"
"Kyynäröjärvi (35.792.1.005)","2,45 km"
"Kalijärvi (35.791.1.006)","2,44 km"
"Pakkaselanjärvi (35.862.1.005)","2,42 km"
"Korvenalustanjärvi (35.886.1.027)","2,4 km"
"Pyyttämö (35.892.1.005)","2,36 km"
"Iso Humalajärvi (35.788.1.011)","2,33 km"
"Ylijärvi (35.884.1.014)","2,3 km"
"Viipsjärvi (35.836.1.005)","2,29 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Veittijärvi (35.774.1.010)","2,28 km"
"Valkjärvi (35.781.1.008)","2,27 km"
"Pitkänniemenjärvi (35.787.1.045)","2,26 km"
"Hokajärvi (35.787.1.028)","2,22 km"
"Murhalammi (35.263.1.004)","2,21 km"
"Vekurinjärvi (35.771.1.007)","2,18 km"
