,Pinta-ala,Syvyys,Kunta
"Avdsegasjavri (71.484.1.005)","11,92 ha",,Inari
"Avleluobbalak (69.025.1.001)","37,12 ha",,Inari
"Avvatsohkajavri (68.059.1.008)","7,23 ha",,Utsjoki
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha",,Utsjoki
"Benjamjärvi (71.551.1.017)","4,88 ha",,Inari
"Betinlampi (e) (73.073.1.027)","1,46 ha",,Salla
"Betinlampi (p) (73.073.1.038)","2,71 ha",,Salla
"Buolžžajávri (65.663.1.046)","10,22 ha",,Enontekiö
"Edlehjavri (71.244.1.008)","61,28 ha",,Inari
"Ehojärvi (67.132.1.003)","3,15 ha",,Ylitornio
"Ei nimeä (00.000.1.001)","1,38 ha",,Enontekiö
"Ei nimeä (00.000.1.002)","1,12 ha",,Enontekiö
"Ei nimeä (00.000.1.006)","2,55 ha",,Enontekiö
"Ei nimeä (00.000.1.008)","2,76 ha",,Enontekiö
"Ei nimeä (00.000.1.009)","3,77 ha",,Enontekiö
"Ei nimeä (00.000.1.010)","4,96 ha",,Enontekiö
"Ei nimeä (00.000.1.011)","8,16 ha",,Enontekiö
"Ei nimeä (00.000.1.012)","2,07 ha",,Enontekiö
"Ei nimeä (00.000.1.013)","2,46 ha",,Enontekiö
"Ei nimeä (00.000.1.014)","1,87 ha",,Enontekiö
"Ei nimeä (00.000.1.015)","13,21 ha",,Enontekiö
"Ei nimeä (00.000.1.016)","2,68 ha",,Enontekiö
"Ei nimeä (00.000.1.017)","9,71 ha",,Enontekiö
"Ei nimeä (00.000.1.018)","2,65 ha",,Enontekiö
"Ei nimeä (00.000.1.019)","1,08 ha",,Enontekiö
"Ei nimeä (00.000.1.020)","1,35 ha",,Enontekiö
"Ei nimeä (00.000.1.021)","1,53 ha",,Enontekiö
"Ei nimeä (00.000.1.022)","3,99 ha",,Enontekiö
"Ei nimeä (00.000.1.023)","1,44 ha",,Enontekiö
"Ei nimeä (00.000.1.024)","1,69 ha",,Enontekiö
"Ei nimeä (00.000.1.025)","5,64 ha",,Enontekiö
"Ei nimeä (00.000.1.026)","3,37 ha",,Enontekiö
"Ei nimeä (00.000.1.027)",1 ha,,Enontekiö
"Ei nimeä (00.000.1.028)","1,45 ha",,Enontekiö
"Ei nimeä (00.000.1.029)","2,01 ha",,Enontekiö
"Ei nimeä (00.000.1.030)","2,2 ha",,Enontekiö
"Ei nimeä (00.000.1.032)","1,84 ha",,Enontekiö
"Ei nimeä (00.000.1.033)","1,52 ha",,Enontekiö
"Ei nimeä (00.000.1.034)","1,74 ha",,Enontekiö
"Ei nimeä (00.000.1.036)","7,8 ha",,Enontekiö
"Ei nimeä (00.000.1.037)","1,88 ha",,Enontekiö
"Ei nimeä (00.000.1.038)","1,17 ha",,Enontekiö
"Ei nimeä (00.000.1.040)","1,92 ha",,Enontekiö
"Ei nimeä (00.000.1.041)","2,15 ha",,Enontekiö
"Ei nimeä (00.000.1.044)","1,04 ha",,Enontekiö
"Ei nimeä (00.000.1.045)","1,38 ha",,Enontekiö
"Ei nimeä (00.000.1.046)","21,09 ha",,Enontekiö
"Ei nimeä (00.000.1.047)","1,59 ha",,Enontekiö
"Ei nimeä (00.000.1.049)","1,34 ha",,Enontekiö
"Ei nimeä (00.000.1.050)","7,46 ha",,Enontekiö
"Ei nimeä (00.000.1.051)","2,22 ha",,Enontekiö
"Ei nimeä (00.000.1.054)","3,39 ha",,Enontekiö
"Ei nimeä (00.000.1.055)","1,67 ha",,Enontekiö
"Ei nimeä (61.433.1.015)","1,42 ha",,Ranua
"Ei nimeä (61.433.1.016)","2,73 ha",,Ranua
"Ei nimeä (61.433.1.017)","1,03 ha",,Ranua
"Ei nimeä (61.438.1.001)","1,45 ha",,Ranua
"Ei nimeä (61.438.1.003)","2,67 ha",,Ranua
"Ei nimeä (61.438.1.004)","1,1 ha",,Ranua
"Ei nimeä (61.445.1.001)","3,94 ha",,Ranua
"Ei nimeä (61.473.1.011)","1,34 ha",,Ranua
"Ei nimeä (61.474.1.002)","1,68 ha",,Ranua
"Ei nimeä (61.474.1.010)","1,66 ha",,Ranua
"Ei nimeä (61.532.1.001)","1,16 ha",,Posio
"Ei nimeä (61.532.1.003)","1,02 ha",,Posio
"Ei nimeä (61.532.1.004)","1,82 ha",,Posio
"Ei nimeä (61.532.1.006)","1,66 ha",,Posio
"Ei nimeä (61.532.1.007)","1,16 ha",,Posio
"Ei nimeä (61.532.1.008)","1,26 ha",,Posio
"Ei nimeä (61.532.1.009)","1,66 ha",,Posio
"Ei nimeä (61.533.1.005)","2,2 ha",,Posio
"Ei nimeä (61.533.1.022)","2,03 ha",,Posio
"Ei nimeä (61.533.1.041)","2,53 ha",,Posio
"Ei nimeä (61.533.1.042)","5,59 ha",,Posio
"Ei nimeä (61.533.1.043)","4,61 ha",,Posio
"Ei nimeä (61.533.1.046)","6,13 ha",,Posio
"Ei nimeä (61.533.1.049)","1,12 ha",,Posio
"Ei nimeä (61.533.1.053)","2,13 ha",,Posio
"Ei nimeä (61.533.1.055)","1,11 ha",,Posio
"Ei nimeä (61.533.1.057)","1,13 ha",,Posio
"Ei nimeä (61.534.1.005)","8,5 ha",,Ranua
"Ei nimeä (61.534.1.006)","1,77 ha",,Ranua
"Ei nimeä (61.536.1.001)","7,28 ha",,Posio
"Ei nimeä (61.536.1.003)","1,77 ha",,Posio
"Ei nimeä (61.571.1.009)","1,01 ha",,Posio
"Ei nimeä (61.571.1.012)","4,13 ha",,Posio
"Ei nimeä (61.571.1.014)","4,25 ha",,Posio
"Ei nimeä (61.572.1.003)","4,17 ha",,Posio
"Ei nimeä (61.572.1.012)","1,41 ha",,Posio
"Ei nimeä (61.572.1.015)","1,04 ha",,Ranua
"Ei nimeä (61.573.1.001)","3,53 ha",,Posio
"Ei nimeä (61.573.1.002)","1,67 ha",,Posio
"Ei nimeä (61.573.1.003)","2,11 ha",,Posio
"Ei nimeä (61.573.1.007)","3,41 ha",,Posio
"Ei nimeä (61.573.1.008)","1,88 ha",,Posio
"Ei nimeä (61.573.1.010)","2,49 ha",,Posio
"Ei nimeä (61.573.1.013)","1,67 ha",,Posio
"Ei nimeä (61.573.1.014)","1,93 ha",,Posio
"Ei nimeä (61.573.1.019)","1,19 ha",,Posio
"Ei nimeä (61.573.1.020)","1,35 ha",,Posio
"Ei nimeä (61.631.1.019)","2,63 ha",,Posio
"Ei nimeä (61.632.1.002)","1,3 ha",,Posio
"Ei nimeä (61.632.1.021)","3,12 ha",,Posio
"Ei nimeä (61.632.1.031)","1,97 ha",,Posio
"Ei nimeä (61.632.1.033)","2,02 ha",,Posio
"Ei nimeä (61.632.1.034)","3,13 ha",,Posio
"Ei nimeä (61.651.1.006)","1,46 ha",,Posio
"Ei nimeä (61.651.1.008)","2,18 ha",,Posio
"Ei nimeä (61.652.1.001)","1,97 ha",,Posio
"Ei nimeä (61.652.1.013)","2,67 ha",,Posio
"Ei nimeä (61.652.1.014)","1,88 ha",,Posio
"Ei nimeä (61.652.1.015)","2,65 ha",,Posio
"Ei nimeä (61.652.1.019)","3,07 ha",,Posio
"Ei nimeä (61.652.1.026)","1,36 ha",,Posio
"Ei nimeä (61.652.1.027)","2,95 ha",,Posio
"Ei nimeä (61.652.1.028)","2,84 ha",,Posio
"Ei nimeä (61.652.1.029)","1,36 ha",,Posio
"Ei nimeä (61.652.1.030)","3,52 ha",,Posio
"Ei nimeä (61.655.1.002)","1,34 ha",,Posio
"Ei nimeä (61.655.1.006)","1,71 ha",,Posio
"Ei nimeä (61.655.1.007)","1,49 ha",,Posio
"Ei nimeä (63.042.1.002)","1,46 ha",,Ranua
"Ei nimeä (63.043.1.001)","4,68 ha",,Ranua
"Ei nimeä (64.011.1.002)","1,19 ha",,Simo
"Ei nimeä (64.015.1.006)","4,12 ha",,Simo
"Ei nimeä (64.015.1.007)","5,87 ha",,Simo
"Ei nimeä (64.015.1.008)","10,35 ha",,Simo
"Ei nimeä (64.015.1.009)","3,28 ha",,Simo
"Ei nimeä (64.015.1.010)","4,55 ha",,Simo
"Ei nimeä (64.015.1.011)","2,01 ha",,Simo
"Ei nimeä (64.015.1.012)","3,01 ha",,Simo
"Ei nimeä (64.015.1.013)","3,15 ha",,Simo
"Ei nimeä (64.015.1.014)","1,17 ha",,Simo
"Ei nimeä (64.015.1.015)","1,58 ha",,Simo
"Ei nimeä (64.015.1.016)","1,12 ha",,Simo
"Ei nimeä (64.015.1.017)","2,11 ha",,Simo
"Ei nimeä (64.015.1.020)","1,07 ha",,Simo
"Ei nimeä (64.015.1.021)","1,3 ha",,Simo
"Ei nimeä (64.015.1.022)",1 ha,,Simo
"Ei nimeä (64.015.1.023)","1,03 ha",,Simo
"Ei nimeä (64.027.1.001)","4,05 ha",,Simo
"Ei nimeä (64.032.1.001)","1,13 ha",,Ranua
"Ei nimeä (64.032.1.002)","10,92 ha",,Ranua
"Ei nimeä (64.032.1.003)","5,36 ha",,Ranua
"Ei nimeä (64.032.1.004)","6,9 ha",,Ranua
"Ei nimeä (64.032.1.005)","1,13 ha",,Ranua
"Ei nimeä (64.033.1.007)","3,78 ha",,Ranua
"Ei nimeä (64.033.1.009)","5,1 ha",,Ranua
"Ei nimeä (64.033.1.010)","2,64 ha",,Ranua
"Ei nimeä (64.033.1.011)","1,47 ha",,Ranua
"Ei nimeä (64.033.1.013)","1,42 ha",,Ranua
"Ei nimeä (64.033.1.015)","3,85 ha",,Ranua
"Ei nimeä (64.033.1.016)","1,76 ha",,Ranua
"Ei nimeä (64.037.1.003)","4,98 ha",,Ranua
"Ei nimeä (64.037.1.004)","2,14 ha",,Ranua
"Ei nimeä (64.037.1.005)","1,41 ha",,Ranua
"Ei nimeä (64.037.1.012)","3,74 ha",,Rovaniemi
"Ei nimeä (64.037.1.013)","3,58 ha",,Rovaniemi
"Ei nimeä (64.037.1.014)","4,45 ha",,Rovaniemi
"Ei nimeä (64.037.1.017)","1,8 ha",,Rovaniemi
"Ei nimeä (64.037.1.019)","1,53 ha",,Rovaniemi
"Ei nimeä (64.037.1.020)","2,01 ha",,Rovaniemi
"Ei nimeä (64.038.1.001)","2,68 ha",,Ranua
"Ei nimeä (64.038.1.003)","1,14 ha",,Ranua
"Ei nimeä (64.038.1.004)","2,03 ha",,Ranua
"Ei nimeä (64.038.1.005)","1,64 ha",,Ranua
"Ei nimeä (64.038.1.013)","2,01 ha",,Ranua
"Ei nimeä (64.038.1.014)","1,9 ha",,Ranua
"Ei nimeä (64.038.1.018)","2,06 ha",,Ranua
"Ei nimeä (64.038.1.019)","1,05 ha",,Ranua
"Ei nimeä (64.038.1.025)","6,91 ha",,Ranua
"Ei nimeä (64.038.1.027)","5,42 ha",,Ranua
"Ei nimeä (64.038.1.028)","1,74 ha",,Ranua
"Ei nimeä (64.038.1.029)","1,45 ha",,Ranua
"Ei nimeä (64.038.1.032)","1,84 ha",,Ranua
"Ei nimeä (64.038.1.042)","2,48 ha",,Ranua
"Ei nimeä (64.038.1.044)","4,15 ha",,Ranua
"Ei nimeä (64.038.1.046)","1,17 ha",,Ranua
"Ei nimeä (64.038.1.047)","1,74 ha",,Rovaniemi
"Ei nimeä (64.038.1.048)","1,43 ha",,Rovaniemi
"Ei nimeä (64.038.1.049)","1,32 ha",,Rovaniemi
"Ei nimeä (64.038.1.054)","1,62 ha",,Rovaniemi
"Ei nimeä (64.038.1.055)","1,85 ha",,Ranua
"Ei nimeä (64.038.1.056)","3,05 ha",,Rovaniemi
"Ei nimeä (64.038.1.057)","1,14 ha",,Ranua
"Ei nimeä (64.041.1.002)","4,06 ha",,Ranua
"Ei nimeä (64.041.1.009)","4,76 ha",,Ranua
"Ei nimeä (64.041.1.010)","6,63 ha",,Ranua
"Ei nimeä (64.041.1.011)","1,69 ha",,Ranua
"Ei nimeä (64.042.1.003)","1,26 ha",,Ranua
"Ei nimeä (64.042.1.010)","1,94 ha",,Ranua
"Ei nimeä (64.043.1.006)","1,19 ha",,Ranua
"Ei nimeä (64.043.1.008)","1,1 ha",,Ranua
"Ei nimeä (64.043.1.010)","1,32 ha",,Ranua
"Ei nimeä (64.043.1.011)","1,32 ha",,Ranua
"Ei nimeä (64.043.1.013)","3,28 ha",,Ranua
"Ei nimeä (64.043.1.014)","1,63 ha",,Ranua
"Ei nimeä (64.043.1.015)","2,32 ha",,Ranua
"Ei nimeä (64.043.1.023)","2,66 ha",,Ranua
"Ei nimeä (64.043.1.024)","1,23 ha",,Ranua
"Ei nimeä (64.043.1.025)","1,04 ha",,Ranua
"Ei nimeä (64.043.1.026)","2,23 ha",,Ranua
"Ei nimeä (64.043.1.031)","1,84 ha",,Ranua
"Ei nimeä (64.043.1.033)","5,92 ha",,Ranua
"Ei nimeä (64.043.1.034)","2,26 ha",,Ranua
"Ei nimeä (64.043.1.035)","1,11 ha",,Ranua
"Ei nimeä (64.043.1.036)","1,55 ha",,Ranua
"Ei nimeä (64.043.1.037)","3,55 ha",,Ranua
"Ei nimeä (64.043.1.041)","2,11 ha",,Ranua
"Ei nimeä (64.043.1.042)","1,12 ha",,Ranua
"Ei nimeä (64.043.1.043)","1,71 ha",,Ranua
"Ei nimeä (64.043.1.045)","7,35 ha",,Ranua
"Ei nimeä (64.043.1.046)","1,82 ha",,Ranua
"Ei nimeä (64.043.1.050)","1,47 ha",,Ranua
"Ei nimeä (64.043.1.056)","1,36 ha",,Ranua
"Ei nimeä (64.044.1.007)","1,93 ha",,Ranua
"Ei nimeä (64.044.1.008)","3,42 ha",,Ranua
"Ei nimeä (64.044.1.009)","2,01 ha",,Ranua
"Ei nimeä (64.044.1.010)","1,4 ha",,Ranua
"Ei nimeä (64.044.1.011)","3,17 ha",,Ranua
"Ei nimeä (64.044.1.012)","1,48 ha",,Ranua
"Ei nimeä (64.045.1.004)","2,98 ha",,Ranua
"Ei nimeä (64.046.1.004)","1,01 ha",,Ranua
"Ei nimeä (64.046.1.006)","2,06 ha",,Ranua
"Ei nimeä (64.046.1.007)","2,43 ha",,Ranua
"Ei nimeä (64.046.1.008)","3,43 ha",,Ranua
"Ei nimeä (64.046.1.010)","4,07 ha",,Ranua
"Ei nimeä (64.046.1.012)","2,44 ha",,Ranua
"Ei nimeä (64.051.1.006)","1,44 ha",,Ranua
"Ei nimeä (64.051.1.009)","5,17 ha",,Ranua
"Ei nimeä (64.051.1.010)","1,22 ha",,Ranua
"Ei nimeä (64.051.1.011)","1,59 ha",,Ranua
"Ei nimeä (64.052.1.002)","1,45 ha",,Ranua
"Ei nimeä (64.052.1.003)","2,11 ha",,Ranua
"Ei nimeä (64.052.1.004)","1,39 ha",,Ranua
"Ei nimeä (64.052.1.006)","2,54 ha",,Ranua
"Ei nimeä (64.052.1.007)","3,71 ha",,Ranua
"Ei nimeä (64.053.1.005)","1,23 ha",,Ranua
"Ei nimeä (64.053.1.006)","1,43 ha",,Ranua
"Ei nimeä (64.055.1.005)","1,9 ha",,Ranua
"Ei nimeä (64.055.1.006)","2,94 ha",,Ranua
"Ei nimeä (64.055.1.009)","1,83 ha",,Ranua
"Ei nimeä (64.055.1.014)","2,33 ha",,Posio
"Ei nimeä (64.055.1.016)","5,78 ha",,Posio
"Ei nimeä (64.055.1.018)","1,13 ha",,Posio
"Ei nimeä (64.055.1.019)","2,09 ha",,Posio
"Ei nimeä (64.055.1.020)","1,12 ha",,Posio
"Ei nimeä (64.055.1.022)","2,18 ha",,Posio
"Ei nimeä (64.055.1.027)","1,03 ha",,Posio
"Ei nimeä (64.055.1.028)","1,03 ha",,Ranua
