,Pinta-ala
"Hietajärvi (35.285.1.011)","32,56 ha"
"Teurajärvi (35.936.1.001)","32,55 ha"
"Herttuanjärvi (35.982.1.007)","32,51 ha"
"Hirsjärvi (35.288.1.009)","31,43 ha"
"Valkjärvi (35.973.1.012)","30,55 ha"
"Saarijärvi (35.887.1.019)","29,75 ha"
"Pernunjärvi (35.984.1.010)","24,78 ha"
"Uljasjärvi (35.934.1.003)","24,51 ha"
"Vahaksenjärvi (35.987.1.005)","23,87 ha"
"Lintumaanjärvi (35.982.1.008)","22,84 ha"
"Ilojärvi (35.936.1.002)","22,75 ha"
"Mustialanlammi (35.935.1.001)","22,72 ha"
"Okslammi (35.936.1.011)","22,14 ha"
"Pitkäjärvi (35.936.1.004)","22,08 ha"
"Määrlammi (35.931.1.009)","21,61 ha"
"Perhonjärvi (35.987.1.008)","20,24 ha"
"Suujärvi (35.931.1.008)","17,84 ha"
"Vähä-Ilmetty (35.984.1.012)","17,59 ha"
"Kaksvetinen (35.981.1.004)","17,07 ha"
"Leppilammi (35.987.1.007)","16,4 ha"
