,Pinta-ala
"Alainen Lemolammi (14.263.1.033)","2,85 ha"
"Alainen Myllyjärvi (14.263.1.062)","2,98 ha"
"Alainen Vuorisjärvi (14.263.1.068)","3,54 ha"
"Alinen (14.263.1.018)","6,59 ha"
"Avojärvi (14.263.1.006)","12,5 ha"
"Haukkalammit (l) (14.263.1.012)","1,32 ha"
"Häiväjärvi (14.263.1.076)","2,62 ha"
"Hämejärvi (14.263.1.047)",11 ha
"Ilmapyyry (14.263.1.065)","3,06 ha"
"Iso Heinäjärvi (14.263.1.075)","2,92 ha"
"Iso Myllyjärvi (14.263.1.063)","8,96 ha"
"Iso-Mäntynen (14.263.1.071)","19,56 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Janasjärvi (14.263.1.024)","15,36 ha"
"Jyrkysjärvi (14.263.1.049)","1,69 ha"
"Kaakkolammi (14.263.1.025)","2,81 ha"
"Kaakkolammi (14.263.1.059)","2,46 ha"
"Kaijanjärvi (14.263.1.011)","3,98 ha"
"Kailajärvi (14.263.1.050)","4,32 ha"
"Kaitajärvi (14.263.1.060)","2,27 ha"
"Kalliojärvi (14.263.1.007)","26,93 ha"
"Katajalammi (14.263.1.040)","2,02 ha"
"Keskinen (14.263.1.019)","3,72 ha"
"Keskinen Vuorisjärvi (14.263.1.067)",3 ha
"Kolijärvi (14.263.1.009)","22,5 ha"
"Konijärvi (14.263.1.028)","20,94 ha"
"Konilammi (14.263.1.031)","4,91 ha"
"Kylkijärvi (14.263.1.048)","2,41 ha"
"Kylmälä (14.263.1.081)","1,27 ha"
"Kylämäjärvi (14.263.1.013)","77,38 ha"
"Kylämälammi (14.263.1.014)","1,98 ha"
"Lapalammi (14.263.1.070)","1,73 ha"
"Lapiojärvet (i) (14.263.1.056)","4,07 ha"
"Lapiojärvet (p) (14.263.1.057)","2,09 ha"
"Lapiojärvi (kesk.) (14.263.1.082)","1,04 ha"
"Lehmäjärvi (14.263.1.021)","2,75 ha"
"Lehmälammi (14.263.1.032)","2,54 ha"
"Lemojärvi (14.263.1.034)","5,2 ha"
"Lepojärvi (14.263.1.078)","10,69 ha"
"Leppälammi (14.263.1.042)","2,52 ha"
"Leppälammi (14.263.1.055)","1,81 ha"
"Linnajärvi (14.263.1.005)","8,94 ha"
"Lyyrajärvi (14.263.1.002)","1,77 ha"
"Löytönen (14.263.1.079)","4,31 ha"
"Matkusjärvi (14.263.1.029)","23,32 ha"
"Matonen (14.263.1.074)","7,31 ha"
"Mollijärvi (14.263.1.027)","5,09 ha"
"Murtonen (14.263.1.053)","2,86 ha"
"Myyräjärvi (14.263.1.077)","2,61 ha"
"Mäkilammi (14.263.1.023)","1,58 ha"
