,Rantaviiva
"Pikkujärvi (81.055.1.011)","1,29 km"
"Långviken (91.412.1.002)","1,29 km"
"Masmestar (82.006.1.010)","1,29 km"
"Kotojärvi (23.067.1.003)","1,29 km"
"Kyynäräjärvi (23.061.1.002)","1,28 km"
"Kvarnträsk (82V011.1.017)","1,28 km"
"Ylimmäinen Hauklampi (23.066.1.006)","1,28 km"
"Långträsk (22.002.1.003)","1,27 km"
"Lillsjön (17.001.1.005)","1,26 km"
"Vähäjärvi (19.003.1.008)","1,26 km"
"Herustenjärvi (l) (21.062.1.003)","1,25 km"
"Kotojärvi (23.022.1.002)","1,25 km"
"Antinlampi (23.067.1.017)","1,25 km"
"Vähäjärvi (16.005.1.007)","1,24 km"
"Hindrabölsträsket (82.010.1.010)","1,24 km"
"Väärälampi (21.044.1.001)","1,24 km"
"Aarlammi (21.034.1.001)","1,23 km"
"Kimpari (22.003.1.003)","1,23 km"
"Vägaträsk (20.001.1.006)","1,23 km"
"Vaakkoi (21.044.1.009)","1,23 km"
"Kissalampi (91.510.1.001)","1,23 km"
"Kokkusa (18.022.1.002)","1,22 km"
"Ryttarjärvi (81V025.1.001)","1,22 km"
"Sundträsket (91.810.1.011)","1,22 km"
"Kvarnträsket (91.411.1.006)","1,22 km"
"Myllyjärvi (81.055.1.004)","1,22 km"
"Käärlampi (21.041.1.005)","1,21 km"
"Säynäislammi (23.052.1.007)","1,21 km"
"Valklampi (81.057.1.045)","1,21 km"
"Svartbäckträsket (81.057.1.026)","1,2 km"
"Kardragträsket (81V038.1.001)","1,2 km"
"Pullinlampi (23.021.1.017)","1,19 km"
"Hannusjärvi (81V054.1.001)","1,19 km"
"Särkijärvi (23.023.1.001)","1,19 km"
"Djupdalsträsket (82V011.1.006)","1,18 km"
"Lilldammen (82V009.1.013)","1,18 km"
"Halkolampi (21.041.1.006)","1,18 km"
"Syvälampi (22.002.1.010)","1,17 km"
"Falklampi (22.008.1.011)","1,17 km"
"Skomakarträsk (82.010.1.013)","1,17 km"
"Lillträsket (17.004.1.003)","1,16 km"
"Väärä-Musta (21.044.1.008)","1,16 km"
"Storträsk (81V062.1.001)","1,16 km"
"Helgträsk (20.004.1.003)","1,16 km"
"Syvä-Antias (81.057.1.056)","1,15 km"
"Kuuslampi (81.057.1.059)","1,15 km"
"Rengaslammi (82.002.1.047)","1,14 km"
"Kaitalammi (23.063.1.015)","1,14 km"
"Svedjaträsket (81V076.1.002)","1,14 km"
"Pikku-Simi (82.002.1.040)","1,14 km"
"Sommarträsket (91.411.1.005)","1,14 km"
"Iitalammi (23.095.1.006)","1,14 km"
"Tervalampi (21.094.1.003)","1,14 km"
"Kvarnträsk (82.010.1.003)","1,13 km"
"Vintervägsträsket (81V060.1.004)","1,13 km"
"Pikaraiset (p) (81.057.1.021)","1,13 km"
"Långträsk (82.010.1.004)","1,13 km"
"Myllylampi (23.021.1.013)","1,13 km"
"Mustjärvi (81.061.1.013)","1,13 km"
"Umpilammi (23.014.1.003)","1,12 km"
"Korpilampi (21.041.1.001)","1,12 km"
"Holma-Saarijärvi (81.057.1.048)","1,12 km"
"Lillträsket (82.008.1.007)","1,12 km"
"Kivilampi (81.057.1.019)","1,12 km"
"Myllykylänlampi (15.009.1.001)","1,12 km"
"Rombyträsket (82V011.1.010)","1,11 km"
"Lummelampi (82.006.1.011)","1,11 km"
"Helgdagsträsket (82V009.1.005)","1,11 km"
"Jauholammi (21.031.1.003)","1,11 km"
"Sorvastonlampi (23.021.1.011)","1,1 km"
"Tytylampi (23.063.1.017)","1,1 km"
"Kolmperse (23.067.1.016)","1,1 km"
"Iso Lempolammi (23.096.1.002)","1,09 km"
"Tärnan (81.070.1.007)","1,09 km"
"Nälköönlampi (23.036.1.004)","1,09 km"
"Meerlampi (81.057.1.035)","1,09 km"
"Kärpträsket (81V033.1.003)","1,08 km"
"Kvarnträsk (82V015.1.016)","1,08 km"
"Piilolammi (21.031.1.005)","1,07 km"
"Vähä Kurkjärvi (24.032.1.026)","1,07 km"
"Kyläntakanen (23.073.1.007)","1,07 km"
"Jänesjärvi (23.014.1.007)","1,07 km"
"Vähä-Haiskari (21.031.1.009)","1,07 km"
"Haukia (24.032.1.012)","1,06 km"
"Svartsjö (82.004.1.003)","1,06 km"
"Grundträsk (22.008.1.003)","1,06 km"
"Trehörningen (81.061.1.012)","1,06 km"
"Särkijärvi (20.001.1.001)","1,06 km"
"Talolammi (23.064.1.002)","1,06 km"
"Lammaslampi (81.055.1.012)","1,06 km"
"Lillträsk (82.010.1.014)","1,06 km"
"Mustalampi (22.006.1.004)","1,05 km"
"Rävaträsket (91.411.1.004)","1,05 km"
"Kotalampi (23.067.1.010)","1,05 km"
"Pierlampi (23.044.1.002)","1,05 km"
"Rudträsk (22.001.1.002)","1,05 km"
"Vitträsk (81.061.1.008)","1,05 km"
"Långträsk (82.010.1.011)","1,05 km"
"Vähä Myllylampi (23.035.1.003)","1,04 km"
"Valklampi (23.022.1.004)","1,04 km"
"Lillfladan (91.212.1.001)","1,04 km"
"Koijärvi (23.022.1.007)","1,04 km"
"Jussinlammi (82.002.1.038)","1,04 km"
"Hiekkakuoppa (21.012.1.001)","1,04 km"
"Långträsket (82V015.1.007)","1,04 km"
"Mäkiperänlampi (21.031.1.006)","1,03 km"
"Sammallammi (23.063.1.016)","1,03 km"
"Karjakaivo - Lehmänämpäri (81.057.1.037)","1,03 km"
"Myllylammi (23.081.1.002)","1,03 km"
"Kotojärvi (i) (19.004.1.002)","1,03 km"
"Iso Tielammi (82.002.1.046)","1,03 km"
"Kolmjärvi (23.023.1.006)","1,03 km"
"Pitkäjärvi (15.009.1.005)","1,03 km"
"Laiska (23.024.1.012)","1,02 km"
"Falkgölen (82.010.1.019)","1,02 km"
"Suolampi (22.007.1.003)","1,02 km"
"Ännträsk (17.001.1.004)","1,02 km"
"Pöksynhaara eli Mustalampi (81.057.1.065)","1,02 km"
"Svarvträsket (91.810.1.007)","1,01 km"
"Sirkkalampi (23.073.1.008)","1,01 km"
"Ali-Falkkilanjärvi (82.006.1.020)","1,01 km"
"Levo-Antias (81.057.1.054)",1 km
"Murtoonlampi (23.073.1.006)",1 km
"Ahvenlampi (22.008.1.013)",1 km
"Valkeapäänlampi (16.002.1.001)",1 km
"Svartträsket (81V072.1.001)",1 km
"Ei nimeä (23.093.1.X)","0,996 km"
"Iso Lautlampi (23.051.1.003)","0,99 km"
"Munttusjärvi (24.013.1.002)","0,99 km"
"Flatun (23.012.1.002)","0,99 km"
"Ahvenlampi (23.035.1.005)","0,98 km"
"Lillträsket (91.810.1.013)","0,98 km"
"Ei nimeä (91.412.1.003)","0,98 km"
"Kvarnträsket (82.010.1.006)","0,98 km"
"Laihue (23.093.1.002)","0,98 km"
"Hemviken (81V060.1.006)","0,98 km"
"Slickolammi (82.002.1.019)","0,97 km"
"Byträsk (22.008.1.005)","0,97 km"
"Takalammi (23.086.1.003)","0,97 km"
"Röjsjöträsket (16.001.1.002)","0,96 km"
"Tuhkuri (23.067.1.021)","0,96 km"
"Paaraislammi (17.007.1.002)","0,95 km"
"Lammi (22.008.1.014)","0,95 km"
"Bergträsk (81.061.1.004)","0,95 km"
"Kaisajärvi (24.023.1.014)","0,95 km"
"Uudenkylänlampi (35.986.1.002)","0,95 km"
"Storträsk (81.048.1.001)","0,95 km"
"Ekträsket (82V009.1.009)","0,94 km"
"Vähä Majalampi (21.045.1.003)","0,94 km"
"Gundbyträsket (82V011.1.007)","0,94 km"
"Pohjankuru (91.810.1.002)","0,94 km"
"Hauklampi (23.024.1.013)","0,94 km"
"Ytterträsket (17.002.1.006)","0,94 km"
"Svartträsket (82.008.1.008)","0,94 km"
"Malmträsket (81V038.1.004)","0,94 km"
"Öträsket (82V015.1.014)","0,93 km"
"Mustajärvi (17.002.1.007)","0,93 km"
"Ålkila träsk (81.064.1.002)","0,93 km"
"Lillsjön (81.073.1.004)","0,93 km"
"Lillträsk (82.014.1.002)","0,93 km"
"Pitkä-Saarijärvi (81.057.1.050)","0,93 km"
"Vesiallas (81V062.1.008)","0,93 km"
"Ei nimeä (81.055.1.X)","0,927 km"
"Savijärvi (18.072.1.002)","0,92 km"
"Linnarträsket (82V015.1.010)","0,92 km"
"Kaaklampi (19.002.1.004)","0,92 km"
"Sandgropen (91.411.1.002)","0,92 km"
"Valklampi (22.004.1.007)","0,92 km"
"Hynkänlampi (21.044.1.024)","0,92 km"
"Ilmetton (81V060.1.007)","0,92 km"
"Hälftesträsket (91.710.1.006)","0,91 km"
"Högbergsträsket (81.029.1.002)","0,91 km"
"Nummilampi (23.062.1.005)","0,91 km"
"Ylimmäinen (23.087.1.005)","0,91 km"
"Halujärvi (81.057.1.023)","0,91 km"
"Bisajärvi (81.048.1.002)","0,91 km"
"Ei nimeä (23.021.1.021)","0,91 km"
"Kaupinlammi (23.082.1.003)","0,91 km"
"Ukkolan tekolampi (22.007.1.006)","0,91 km"
"Mäkiniittu (24.023.1.013)","0,9 km"
"Myllyjärvi (23.014.1.002)","0,9 km"
"Kaitalammi (23.081.1.003)","0,9 km"
"Valkojärvi (82.006.1.017)","0,89 km"
"Ketlampi (23.085.1.001)","0,89 km"
"Liukoi (22.004.1.010)","0,89 km"
"Böleträsket (82V009.1.008)","0,89 km"
"Bastsjöviken (82.002.1.010)","0,88 km"
"Kvarnvikträsket (91.710.1.003)","0,88 km"
"Krokbyträsk (82V011.1.009)","0,88 km"
"Kaitalammi (23.087.1.004)","0,88 km"
"Koukkujärvi (82.006.1.014)","0,87 km"
"Tjärnan (81.066.1.002)","0,87 km"
"Sorvalampi (21.044.1.021)","0,87 km"
"Kurkijärvi (81.055.1.014)","0,87 km"
"Mustalammi (23.081.1.004)","0,86 km"
"Kärklampi (23.024.1.001)","0,86 km"
"Lauklampi (23.035.1.002)","0,86 km"
"Vehkalampi (23.021.1.006)","0,86 km"
"Molnträsk (81.061.1.001)","0,86 km"
"Halgaträsk (82.010.1.005)","0,86 km"
"Kahilainen (23.067.1.013)","0,86 km"
"Ei nimeä (21.011.1.X)","0,852 km"
"Hepolammi (21.033.1.003)","0,85 km"
"Träsket (91.412.1.001)","0,85 km"
"Taarnalampi (23.014.1.006)","0,85 km"
"Hauklampi (23.024.1.008)","0,85 km"
"Hauklampi (21.044.1.020)","0,85 km"
"Tjärnan (23.012.1.005)","0,85 km"
"Abborrgölen (23.013.1.001)","0,84 km"
"Sarkkinen (81.057.1.066)","0,84 km"
"Pikku-Kairi (23.093.1.005)","0,84 km"
"Klemetti (81.057.1.016)","0,84 km"
"Stordammen (82V009.1.012)","0,84 km"
"Djupträsk (81.064.1.003)","0,84 km"
"Vitsjö (24.023.1.012)","0,84 km"
"Sumpen (82.006.1.004)","0,84 km"
"Vähä Heilampi (23.024.1.011)","0,83 km"
"Koiralampi (23.067.1.015)","0,83 km"
"Björnträsket (16.001.1.003)","0,83 km"
"Mustalammi (24.023.1.010)","0,83 km"
"Karijärvi (17.002.1.005)","0,83 km"
"Iso-Kypärä (21.033.1.006)","0,82 km"
"Luokkolammi (23.064.1.005)","0,82 km"
"Tuhtijärvi (19.003.1.017)","0,82 km"
"Kouvolanlampi (23.021.1.018)","0,82 km"
"Tollsträsket (81.061.1.003)","0,81 km"
"Stora Bladträsk (22.001.1.005)","0,81 km"
"Vierikka (23.097.1.001)","0,81 km"
"Haukilampi (23.067.1.008)","0,81 km"
"Vermijärvi (l) (19.002.1.003)","0,81 km"
"Kuikunlampi (21.045.1.005)","0,81 km"
"Hampträsk (20.001.1.007)","0,81 km"
"Ei nimeä (22.007.1.005)","0,81 km"
"Linnanträsk (81V047.1.001)","0,81 km"
"Keitalaviken (l) (81V026.1.001)","0,81 km"
"Simppujärvi (17.005.1.005)","0,8 km"
"Gloet (91.810.1.012)","0,8 km"
"Snoträsket (82V015.1.012)","0,8 km"
"Musta-Sulittu (23.076.1.005)","0,8 km"
"Kivilampi (19.003.1.010)","0,8 km"
"Ei nimeä (23.062.1.012)","0,8 km"
"Odilampi (81.055.1.013)","0,8 km"
"Ei nimeä (81V063.2.X)","0,793 km"
"Hauklampi (21.044.1.015)","0,79 km"
"Sontiainen (23.044.1.005)","0,79 km"
"Mustikainen (23.051.1.005)","0,79 km"
"Yli-Falkkilanjärvi (82.006.1.021)","0,79 km"
"Kakari (23.044.1.006)","0,79 km"
"Lauklammi (24.035.1.002)","0,79 km"
"Bjurmossaträsket (91.411.1.007)","0,79 km"
"Suutarlampi (23.021.1.009)","0,78 km"
"Hummeldalträsket (82V011.1.016)","0,78 km"
"Ahvenjärvi (24.013.1.008)","0,78 km"
"Kivilammi (23.096.1.011)","0,78 km"
"Ei nimeä (81V050.1.001)","0,78 km"
"Leppälampi (82.006.1.009)","0,78 km"
"Tyrylammi (23.078.1.001)","0,78 km"
"Pikku-Kolmpersjärvi (23.024.1.006)","0,77 km"
"Vähä-Holma (22.004.1.014)","0,77 km"
"Oralampi (81.057.1.038)","0,77 km"
"Lillträsk (81V062.1.007)","0,76 km"
"Kaitalampi (23.061.1.006)","0,76 km"
"Päällinen (23.095.1.005)","0,76 km"
"Hepolampi (21.044.1.023)","0,76 km"
"Brosjö (82.002.1.028)","0,76 km"
"Korsolampi (81.061.1.011)","0,76 km"
"Vartlampi (23.062.1.004)","0,76 km"
"Lillsjön (81.070.1.006)","0,76 km"
"Kvarnträsk (82.010.1.012)","0,76 km"
"Barktjärnen (82.010.1.007)","0,76 km"
"Valkjärvi (23.067.1.019)","0,76 km"
"Fladan (81V074.1.001)","0,75 km"
"Kolmoislammi (l) (81.057.1.043)","0,75 km"
"Grodträsk (22.006.1.003)","0,75 km"
"Lummukas (81.057.1.061)","0,74 km"
"Myllärinlammi (21.032.1.002)","0,74 km"
"Ahvilampi (81.057.1.039)","0,74 km"
"Mustlampi (23.062.1.002)","0,74 km"
"Sorvalampi (23.021.1.016)","0,74 km"
"Kolmikulmalampi (81.057.1.047)","0,74 km"
"Brännträsk (22.007.1.001)","0,74 km"
"Pitkänen (81.057.1.017)","0,73 km"
"Metsälampi (81.055.1.001)","0,73 km"
"Tammioträsket (17.001.1.002)","0,72 km"
"Mustalampi (81.057.1.057)","0,72 km"
"Pikku Pierlampi (23.044.1.001)","0,72 km"
"Hiirlampi (81.057.1.005)","0,72 km"
"Kvarnträsket (82V009.1.001)","0,71 km"
"Kotolampi (81.061.1.009)","0,71 km"
"Dotterböleträsket (82V009.1.017)","0,71 km"
"Gumböle träsk (81V047.1.004)","0,7 km"
"Braxenträsket (82.002.1.012)","0,7 km"
"Kotojärvi (p) (19.004.1.001)","0,7 km"
"Yli-Särkinen (23.067.1.020)","0,7 km"
"Ei nimeä (81V025.1.002)","0,7 km"
"Abborrträsket (17.001.1.006)","0,7 km"
"Lillträsket (82V015.1.008)","0,7 km"
"Älgsjö (82.008.1.009)","0,7 km"
"Skyttersträsket (82.002.1.004)","0,7 km"
"Ahvenalampi (23.025.1.002)","0,69 km"
"Korpijärvi (18.071.1.004)","0,69 km"
"Lillträsket (82V015.1.006)","0,69 km"
"Kakolampi (23.074.1.011)","0,69 km"
"Pieni Lautlampi (23.051.1.002)","0,69 km"
"Hepolampi (21.041.1.004)","0,69 km"
"Rödjeträsket (82V009.1.006)","0,68 km"
"Lillträsket (81.073.1.003)","0,68 km"
"Vitsjön (82.008.1.006)","0,68 km"
"Utterträsket (91.411.1.008)","0,68 km"
"Pöyrysjärvi (16.005.1.006)","0,67 km"
"Kotojärvi (e) (19.004.1.003)","0,67 km"
"Vähä Saarilampi (22.004.1.011)","0,67 km"
"Hepolammi (23.086.1.004)","0,67 km"
"Ahvenlammi (21.035.1.002)","0,67 km"
"Keskimmäinen Hauklampi (23.066.1.005)","0,67 km"
"Lillsjön (82.002.1.015)","0,67 km"
"Mustalampi (23.023.1.003)","0,67 km"
"Ali-Takalammi (23.086.1.002)","0,67 km"
"Stora dammen (81V047.1.005)","0,67 km"
"Träsket (91.710.1.008)","0,67 km"
"Pikaraiset (e) (81.057.1.020)","0,67 km"
"Ei nimeä (21.012.1.003)","0,67 km"
"Hietalammi (23.096.1.009)","0,67 km"
"Lammijärvi (19.005.1.004)","0,67 km"
"Björnstensträsket (81.037.1.002)","0,66 km"
"Grundsundet (81V039.1.001)","0,66 km"
"Levoilammi (21.034.1.006)","0,66 km"
"Iso-Saikari (19.007.1.002)","0,66 km"
"Hietalammi (21.035.1.001)","0,66 km"
"Likolampi (23.073.1.009)","0,66 km"
"Pieni Lehmälampi (21.044.1.011)","0,66 km"
"Kvarnträsket (82V015.1.001)","0,65 km"
"Pikku Tielammi (82.002.1.045)","0,65 km"
"Ei nimeä (22.008.1.017)","0,65 km"
"Ormträsket (20.001.1.002)","0,65 km"
"Ladusvedsträsket (81.037.1.001)","0,65 km"
"Haukilampi (23.097.1.003)","0,65 km"
"Storträsket (91.310.1.002)","0,65 km"
"Sipulijärvi (24.013.1.006)","0,65 km"
"Valkialampi (23.024.1.015)","0,65 km"
"Sarvsjön (23.011.1.001)","0,65 km"
"Penikkalampi (23.095.1.002)","0,65 km"
"Kvarnträsket (82V015.1.002)","0,65 km"
"Kryckelstjärnen (81.066.1.004)","0,64 km"
"Suolampi (21.033.1.004)","0,64 km"
"Norrgloet (82V011.1.003)","0,64 km"
"Valkealampi (81.057.1.064)","0,64 km"
"Suonpäänlampi (21.033.1.005)","0,64 km"
"Mäenpäällinen (23.051.1.004)","0,64 km"
"Nalkkilammi (24.023.1.009)","0,64 km"
"Haukilammi (35.986.1.003)","0,64 km"
"Tregölen (i) (82.002.1.007)","0,64 km"
"Ei nimeä (23.062.1.013)","0,64 km"
"Odensö träsk (91.810.1.008)","0,63 km"
"Vanhamaalammi (82.002.1.077)","0,63 km"
"Suontianlammi (82.002.1.076)","0,63 km"
"Notträsk (24.013.1.004)","0,63 km"
"Ei nimeä (22.006.1.009)","0,63 km"
"Ei nimeä (23.067.1.023)","0,63 km"
"Kirjava (i) (21.033.1.015)","0,63 km"
"Kvarnträsket (82V015.1.003)","0,63 km"
"Ollampi (24.032.1.018)","0,63 km"
"Tekolampi (21.072.1.002)","0,62 km"
"Lilltjärnen (82.006.1.002)","0,62 km"
"Likolampi (91.510.1.002)","0,62 km"
"Broasträsket (81.037.1.003)","0,62 km"
"Innoonlampi (24.033.1.017)","0,62 km"
"Kalaton (23.074.1.003)","0,62 km"
"Storträsket (91.810.1.005)","0,62 km"
"Heinälammi (23.087.1.003)","0,62 km"
"Kirjava (l) (21.033.1.016)","0,62 km"
"Puntarjärvi eli Kokkusan Teeno (18.022.1.001)","0,61 km"
"Teeno (17.003.1.001)","0,61 km"
"Kalkruuvi (24.013.1.010)","0,61 km"
"Kalvana (23.055.1.002)","0,61 km"
"Haukilampi (22.004.1.002)","0,61 km"
"Kittsträsket (20.009.1.002)","0,61 km"
"Lillfladan (91.810.1.009)","0,61 km"
"Arapisto (23.063.1.014)","0,6 km"
"Genaträsk (81V047.1.002)","0,6 km"
"Männistönlampi (23.096.1.004)","0,6 km"
"Ingogöl (82.002.1.081)","0,6 km"
"Igelträsk (81.055.1.005)","0,6 km"
"Fladan (91.810.1.003)","0,6 km"
"Munkträsk (22.008.1.007)","0,6 km"
"Hiekkakuoppa (21.072.1.001)","0,6 km"
"Alimmainen Hauklampi (23.066.1.004)","0,6 km"
"Suojärvi (18.071.1.002)","0,6 km"
"Ahvenlammi (23.087.1.006)","0,6 km"
"Verlampi (23.067.1.002)","0,6 km"
"Laihalampi (23.066.1.009)","0,59 km"
"Pikku Lempolammi (23.096.1.003)","0,59 km"
"Valkiavesi (82.002.1.034)","0,59 km"
"Svartträsk (22.006.1.002)","0,59 km"
"Iilampi (23.022.1.005)","0,58 km"
"Pahanojanlammi (21.033.1.013)","0,58 km"
"Träsket (91.310.1.001)","0,58 km"
"Kaksiset (23.066.1.010)","0,57 km"
"Sikoilampi (81.057.1.051)","0,57 km"
"Selkäissuonlammi (21.096.1.001)","0,57 km"
"Svartträsket (81.032.1.004)","0,57 km"
"Kulppi (23.092.1.003)","0,57 km"
"Laihalammi (23.082.1.002)","0,57 km"
"Puolivälinlampi (21.033.1.002)","0,57 km"
"Myllylampi (23.023.1.008)","0,56 km"
"Heinästö (23.024.1.003)","0,56 km"
"Lillgropen (81V072.1.003)","0,56 km"
"Lajalampi (81.057.1.031)","0,56 km"
"Myllynpää (81.057.1.015)","0,56 km"
"Sågträsk (24.013.1.003)","0,56 km"
"Ympyrkäinenlampi (81.057.1.049)","0,56 km"
"Iilammi (82.002.1.016)","0,56 km"
"Löyttyjärvi (19.003.1.016)","0,56 km"
"Tjärnen (82.010.1.008)","0,56 km"
"Tekolampi (21.072.1.003)","0,56 km"
"Vähä-Vuotava (19.003.1.004)","0,56 km"
"Kako (23.074.1.015)","0,55 km"
"Lempoonlampi (e) (23.037.1.002)","0,55 km"
"Stagdalsträsket (82V011.1.002)","0,55 km"
"Nettasjön (82.002.1.026)","0,55 km"
"Abborrträsk (20.004.1.002)","0,55 km"
"Petarträsk (91.710.1.004)","0,55 km"
"Villampi (24.032.1.011)","0,55 km"
"Iso-Syvyys (82.002.1.036)","0,55 km"
"Lillträsk (81.043.1.003)","0,54 km"
"Jusolanlammi (23.021.1.019)","0,54 km"
"Käärmejärvi (81.032.1.003)","0,54 km"
"Valkialampi (21.044.1.018)","0,54 km"
"Vilthattu (23.063.1.013)","0,54 km"
"Hakuträsk (22.008.1.004)","0,53 km"
"Mögölen (82.002.1.008)","0,53 km"
"Karjulammi (21.062.1.002)","0,53 km"
"Yli-Tupuri (23.085.1.005)","0,53 km"
"Levisträsket (82V011.1.008)","0,53 km"
"Myllylampi (23.022.1.001)","0,53 km"
"Onkilampi (24.032.1.016)","0,53 km"
"Kolperinlampi (22.004.1.004)","0,52 km"
"Patomaren (81V030.1.001)","0,52 km"
"Tronsböleträsket (82V011.1.004)","0,52 km"
"Kakarlampi (23.062.1.010)","0,52 km"
"Sammalkuoho (81.057.1.062)","0,52 km"
"Trindsjö (82.002.1.021)","0,52 km"
"Inhanlammi (21.034.1.002)","0,52 km"
"Lillforspotten (82.002.1.082)","0,52 km"
"Latolammi (23.066.1.011)","0,52 km"
"Verttalampi (24.023.1.011)","0,52 km"
"Myllyjärvi (21.044.1.013)","0,52 km"
"Sammoo (23.067.1.007)","0,51 km"
"Kuuslammi (23.071.1.003)","0,51 km"
"Tenan (81.027.1.003)","0,51 km"
"Pikku-Palmottu (23.076.1.004)","0,51 km"
"Haukilammi (82.002.1.044)","0,51 km"
"Lautalampi (23.073.1.017)","0,5 km"
"Tredjeträsk (82.002.1.041)","0,5 km"
"Skogsträsket (15.002.1.001)","0,5 km"
"Mustlampi (21.044.1.002)","0,5 km"
"Pojanto (23.062.1.009)","0,5 km"
"Paskoilammi (23.082.1.005)","0,5 km"
"Storgropen (81V072.1.004)","0,5 km"
"Iso Romlampi (81.057.1.044)","0,5 km"
"Kaitalampi (23.023.1.004)","0,5 km"
"Kakarlampi (81.057.1.012)","0,5 km"
"Pohjalampi (21.031.1.011)","0,49 km"
"Lillträsket (82V007.1.002)","0,49 km"
"Ei nimeä (82V011.1.015)","0,49 km"
"Luntoträsket (22.002.1.004)","0,49 km"
"Kolmoislammi (p) (81.057.1.042)","0,48 km"
"Kakari Märkiönkakara (23.093.1.010)","0,48 km"
"Hakalampi (23.067.1.001)","0,48 km"
"Metsälampi (35.986.1.001)","0,48 km"
"Rövassträsk (91.710.1.002)","0,48 km"
"Pieni Valkojärvi (82.006.1.016)","0,47 km"
"Bakunkärrs träsket (81V047.1.003)","0,47 km"
"Katronträsk (20.004.1.004)","0,47 km"
"Kankurimäenlampi (17.002.1.001)","0,47 km"
"Stortjärnen (82.006.1.003)","0,47 km"
"Långsjö (24.023.1.015)","0,47 km"
"Ahvenlampi (23.095.1.003)","0,47 km"
"Kololammi (23.063.1.012)","0,47 km"
"Likolampi (23.095.1.007)","0,47 km"
"Ahvenlammi (19.003.1.001)","0,46 km"
"Getmossen (81.066.1.003)","0,46 km"
"Korpilammi (19.003.1.006)","0,46 km"
"Äijöölampi (23.067.1.022)","0,46 km"
"Lauklammi (23.014.1.008)","0,46 km"
"Trollträsket (20.004.1.005)","0,46 km"
"Pappilanjärvi (14.111.1.009)","0,46 km"
"Myllylampi (35.986.1.004)","0,46 km"
"Ei nimeä (81V050.1.002)","0,46 km"
"Immerlampi (81.061.1.010)","0,45 km"
"Tjärnen (81.066.1.001)","0,45 km"
"Iilijärvi (18.072.1.001)","0,45 km"
"Mummujärvi (24.013.1.011)","0,45 km"
"Pikku Masmestar (82.006.1.015)","0,44 km"
"Ympyriäislampi (17.007.1.003)","0,44 km"
"Stortjärnen (81V069.1.001)","0,44 km"
"Paskolammi (23.087.1.002)","0,43 km"
"Stormossaträsket (81V033.1.001)","0,42 km"
"Riihilammi (35.986.1.006)","0,42 km"
"Matinlammi (24.073.1.016)","0,42 km"
