,Rantaviiva
"Toramojärvi (65.713.1.002)","5,45 km"
"Saarijärvi (64.037.1.011)","5,44 km"
"Alajärvi (64.094.1.002)","5,26 km"
"Morajärvi (65.515.1.010)","5,25 km"
"Karjalanjärvi (65.272.1.006)","5,07 km"
"Suopajärvi (65.528.1.018)","5,05 km"
"Kullelampi (65.591.1.011)","4,92 km"
"Kaivo-Kulus (65.715.1.006)","4,87 km"
"Nookajärvi (65.529.1.012)","4,86 km"
"Pikku Hirvasjärvi (65.794.1.003)","4,85 km"
"Iso-Kulus (65.715.1.019)","4,82 km"
"Suolajärvi (65.555.1.002)","4,75 km"
"Mukkajärvi (65.552.1.001)","4,71 km"
"Kaitajärvi - Kaitalampi (65.529.1.021)","4,71 km"
"Nuorajärvi (65.515.1.028)","4,65 km"
"Iso-Outo (65.244.1.009)","4,41 km"
"Iso-Pessous (65.513.1.002)","4,36 km"
"Lauttusjärvi (65.554.1.006)","4,32 km"
"Iso-Kulmunki (65.242.1.025)","4,29 km"
"Niesijärvi (65.290.1.016)","4,23 km"
"Joutsijärvi (65.753.1.004)","4,22 km"
"Lihalampi (64.037.1.023)","4,18 km"
"Kunnarusjärvi (65.716.1.004)","4,16 km"
"Rovajärvi (65.558.1.002)","4,14 km"
"Kaitajärvi (65.242.1.021)","4,13 km"
"Yli-Kuohunkijärvi (65.280.1.021)","4,13 km"
"Hirvasjärvi (65.599.1.011)","4,11 km"
"Siikajärvi (65.551.1.008)","4,11 km"
"Kalliojärvi (65.529.1.015)","4,11 km"
"Tervajärvi (65.136.1.009)",4 km
"Yli-Ulkujärvi (65.178.1.003)","3,99 km"
"Poikajärvi (65.599.1.010)","3,98 km"
"Kunnarusjärvi (65.715.1.009)","3,97 km"
"Pirttijärvi (65.528.1.020)","3,96 km"
"Syväjärvi (65.554.1.007)","3,84 km"
"Purnujärvi (65.792.1.023)","3,82 km"
"Ala-Säynäjä (65.761.1.001)","3,77 km"
"Ylilampi (65.751.1.002)","3,76 km"
"Mustalampi (65.244.1.004)","3,72 km"
"Ei nimeä (65.792.1.003)","3,66 km"
"Ala-Kuohunki (65.280.1.007)","3,64 km"
"Pirttijärvi (65.220.1.007)","3,62 km"
"Venejärvi (65.272.1.007)","3,61 km"
"Ala-Kätkäjärvi (65.529.1.002)","3,58 km"
"Ruuhijärvi (65.555.1.008)","3,56 km"
"Kolmikannanjärvi (65.551.1.011)","3,55 km"
"Kokkolampi (65.797.1.014)","3,53 km"
"Perälampi (65.711.1.002)","3,51 km"
"Tuomijärvi (65.131.1.008)","3,51 km"
"Yli-Säynäjä (65.761.1.006)","3,51 km"
"Kilvenjärvi (65.177.1.019)","3,49 km"
"Järvi-Naskuttaja (65.275.1.041)","3,48 km"
"Pasmajärvi (65.131.1.003)","3,38 km"
"Keski-Peurajärvi (65.515.1.024)","3,37 km"
"Kiristäjäjärvi (65.528.1.025)","3,37 km"
"Ala-Karvatti (65.793.1.016)","3,36 km"
"Tahtamalampi (65.212.1.004)","3,29 km"
"Heinujärvi (65.796.1.006)","3,29 km"
"Yli-Typpyrä (65.515.1.018)","3,26 km"
"Haarainlampi (65.714.1.003)","3,25 km"
"Saarilampi (65.599.1.002)","3,24 km"
"Kursujärvi (65.762.1.002)","3,21 km"
"Pikku Pyhäjärvi (65.736.1.006)","3,21 km"
"Keskijärvi (65.591.1.020)","3,2 km"
"Pikku-Kulmunki (65.242.1.022)","3,19 km"
"Kypärälampi (65.794.1.053)","3,19 km"
"Pitkä-Utsakka (65.735.1.015)","3,18 km"
"Ylä-Kiiskijärvi (65.753.1.002)","3,17 km"
"Mäki-Vuorsamo (65.521.1.012)","3,13 km"
"Ala-Peurajärvi (65.515.1.023)","3,12 km"
"Kusijärvi (65.599.1.003)","3,11 km"
"Yli-Kätkäjärvi (65.529.1.006)","3,1 km"
"Hietajärvi (65.721.1.021)","3,07 km"
"Harjulampi (65.132.1.021)","3,06 km"
"Sotkajärvi (65.716.1.001)","3,05 km"
"Kauppijärvi (65.280.1.014)","3,04 km"
"Mikkelinlampi (65.591.1.007)","3,03 km"
"Silmäjärvi (65.713.1.012)",3 km
"Kuorinki (65.797.1.012)","2,92 km"
"Pesälampi (65.792.1.033)","2,88 km"
"Keihäslampi (65.725.1.003)","2,88 km"
"Kaitajärvi (65.551.1.010)","2,86 km"
"Sonkalampi (65.514.1.005)","2,86 km"
"Hirvasjärvi (65.136.1.010)","2,83 km"
"Keinuvuopaja (65.132.1.022)","2,83 km"
"Iso Navettalampi (65.242.1.003)","2,82 km"
"Kilvenaavanlampi (64.037.1.015)","2,82 km"
"Linnunlampi (65.722.1.014)","2,81 km"
"Vaittausjärvi (65.528.1.001)","2,79 km"
"Saunajärvi (65.715.1.002)","2,76 km"
"Kotajärvi (65.528.1.010)","2,76 km"
"Hietajärvi (65.715.1.014)","2,76 km"
"Hangasjärvi (65.722.1.003)","2,76 km"
"Venejärvi (65.136.1.008)","2,75 km"
"Tervajärvi (65.793.1.003)","2,73 km"
"Ristilampi (65.791.1.007)","2,73 km"
"Joortilojärvi (65.797.1.016)","2,72 km"
"Vaskenjärvi (65.177.1.018)","2,68 km"
"Mustalampi (65.721.1.008)","2,68 km"
"Nomalikkojärvi (65.521.1.008)","2,68 km"
