,Rantaviiva
"Heinälampi (l) (04.273.1.228)","1,25 km"
"Pieni-Silmunen (04.216.1.008)","1,25 km"
"Salmisenlampi (04.273.1.212)","1,24 km"
"Peltosenlampi (04.261.1.001)","1,23 km"
"Alalampi (04.261.1.005)","1,2 km"
"Koukolampi (04.216.1.004)","1,19 km"
"Pieni Levälampi (04.222.1.012)","1,19 km"
"Valkealampi (04.271.1.016)","1,16 km"
"Iso Poskilampi (04.211.1.079)","1,16 km"
"Salmisenlampi (04.273.1.213)","1,13 km"
"Ahvenlampi (04.214.1.005)","1,11 km"
"Välilampi (04.261.1.006)","1,1 km"
"Karklampi (04.223.1.004)","1,09 km"
"Pieni Levälampi (04.222.1.015)","1,09 km"
"Järvi-Raukka (04.211.1.076)","1,06 km"
"Hepolampi (04.214.1.004)","1,06 km"
"Likolahti (04.221.1.006)","1,05 km"
"Eineheminlampi (04.216.1.011)","1,05 km"
"Hepolampi (04.221.1.003)","1,03 km"
"Harijärvi (04.214.1.002)","1,03 km"
"Pitkä Poskilampi (04.211.1.080)","1,02 km"
"Ei nimeä (04.221.1.012)","1,02 km"
"Pitkä Kortelampi (04.216.1.003)","0,99 km"
"Ei nimeä (04.211.1.088)","0,95 km"
"Iso Kortelampi (04.211.1.082)","0,92 km"
"Ahvenlampi (04.216.1.007)","0,89 km"
"Timonlampi (04.211.1.089)","0,89 km"
"Sorsalampi (04.221.1.011)","0,89 km"
"Pyöreislampi (04.211.1.074)","0,87 km"
"Kaksonlampi (04.273.1.219)","0,87 km"
"Suuri Haukilampi (04.222.1.007)","0,86 km"
"Pieni Hangasjärvi (04.271.1.098)","0,82 km"
"Valkeislampi (04.221.1.007)","0,8 km"
"Pukkilampi (04.261.1.017)","0,76 km"
"Litmasenlampi (04.221.1.008)","0,74 km"
"Kurkilampi (04.221.1.009)","0,73 km"
"Narilahti (04.279.1.016)","0,73 km"
"Hepolampi (04.215.1.004)","0,72 km"
"Halmelampi (04.273.1.216)","0,7 km"
"Kurkilampi (04.211.1.094)","0,69 km"
"Karhilampi (04.222.1.016)","0,69 km"
"Asikainen (04.273.1.220)","0,67 km"
"Taipaleenlampi (04.211.1.095)","0,67 km"
"Tavinlampi (04.221.1.013)","0,67 km"
"Alalampi (04.211.1.087)","0,66 km"
"Syvälampi (04.222.1.004)","0,64 km"
"Paskolampi (04.271.1.017)","0,62 km"
"Kaislasenlampi (04.211.1.066)","0,61 km"
"Ala-Musta (04.223.1.001)","0,61 km"
"Vehkalampi (04.273.1.221)","0,61 km"
