,Pinta-ala
"Järvenjärvi (35.511.1.004)","31,49 ha"
"Ylinenjärvi (35.212.1.007)","24,98 ha"
"Tuulosjärvi (35.219.1.001)","24,86 ha"
"Hätikkäjärvi (35.211.1.011)","21,57 ha"
"Sanasjärvi (35.132.1.003)","19,4 ha"
"Otajärvi (35.132.1.002)","18,75 ha"
"Kalliojärvi (35.212.1.014)","16,08 ha"
"Taulajärvi (35.132.1.007)","14,97 ha"
"Ruokejärvi (35.212.1.015)","11,84 ha"
"Juojärvi (35.511.1.005)","11,83 ha"
"Kivikesku (35.517.1.005)","9,97 ha"
"Toivasjärvi (35.517.1.003)","9,15 ha"
"Porrasjärvi (35.212.1.011)","9,02 ha"
"Kyynijärvi (35.212.1.001)","8,49 ha"
"Murtoonjärvi (35.171.1.002)","8,35 ha"
"Kirstuanjärvi (35.211.1.010)","8,15 ha"
"Iso-Ahvenisto (35.213.1.007)","6,24 ha"
"Iso-Tappuri (35.511.1.003)","5,38 ha"
"Launiasjärvi (35.132.1.006)","5,25 ha"
"Koukkujärvi (35.212.1.004)","5,23 ha"
