,Pinta-ala
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Rapojärvi - Haukkajärvi (14.182.1.002)","1 324,75 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Lappalanjärvi (14.181.1.001)","1 285,67 ha"
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Niskajärvi (14.941.1.001)","1 201,9 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Gennarbyviken (92.111.1.001)","1 077,348 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Tammijärvi (14.111.1.014)","981,26 ha"
"Ala-Kivijärvi (14.191.1.013)","919,58 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Iso Rautavesi (14.522.1.001)","843,38 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Saittajärvi (14.774.1.003)","791,88 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
