,Syvyys
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","14,4 m"
"Pieksänjärvi (14.793.1.001)",14 m
"Lapjärvi (04.148.1.009)","13,5 m"
"Kangasjärvi (04.313.1.004)","13,5 m"
"Pohjalampi (04.264.1.002)","12,5 m"
"Mallos (14.927.1.002)","12,4 m"
"Pieni-Vuolinko (04.153.1.031)","12,25 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Vääräjärvi (04.234.1.016)","11,87 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Pieni Pyhävesi (14.971.1.016)","11,49 m"
"Kukkarojärvi (14.793.1.004)","11,4 m"
"Korpinen (04.263.1.015)","11,2 m"
"Vihtanen (14.718.1.017)",11 m
"Huuhinjärvi (04.234.1.005)",11 m
"Emäpaju (14.923.1.067)","10,63 m"
"Kakonjärvi (04.234.1.033)","10,52 m"
"Valkeinen (04.254.1.010)","10,39 m"
"Haapajärvi (04.253.1.024)","10,2 m"
"Vieruvanjärvi (04.146.1.005)",10 m
"Keskinen (14.916.1.008)",10 m
"Naarajärvi (14.935.1.001)","9,83 m"
"Heräjärvi (04.253.1.055)","9,7 m"
"Pienivesi (14.917.1.002)","9,56 m"
"Pitkäsjärvi (14.934.1.005)","9,26 m"
"Lihava (14.916.1.016)","9,16 m"
"Säynätlampi (14.923.1.062)",9 m
"Särkilampi (14.377.1.013)","8,8 m"
"Maijoo (14.797.1.006)","8,7 m"
"Pyhitty (04.257.1.023)","8,65 m"
"Peipunen (04.252.1.006)","8,34 m"
"Niskajärvi (14.934.1.024)","8,26 m"
"Suurijärvi (14.797.1.007)",8 m
"Pieni-Rummukka (04.258.1.005)",8 m
"Vangasjärvi (14.795.1.004)","7,97 m"
"Iso-Kumpunen (14.718.1.072)",7 m
"Pyhäluoma (14.934.1.007)","6,57 m"
"Iso Jouhtjärvi (14.923.1.075)","6,4 m"
"Kangaslampi (14.176.1.001)","6,24 m"
"Tihmas (04.167.1.011)","6,2 m"
"Alimmainen (14.916.1.007)",6 m
"Jouhteninen (14.797.1.004)","4,8 m"
"Salmenjärvi (04.252.1.019)","4,79 m"
"Jouhenjärvi (04.234.1.017)","4,4 m"
"Hämeen Hartonen (14.913.1.052)","3,6 m"
"Vihta-Musta (04.263.1.032)","3,2 m"
"Monni (04.252.1.020)","2,7 m"
"Lahnavesi (04.142.1.002)","2,7 m"
"Pieni-Ahveninen (14.718.1.071)","2,6 m"
"Kosulanlampi (04.211.1.099)","2,53 m"
