,Rantaviiva
"Päijänne (yhd.)","2 789,15 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Ala-Sallaajärvi (14.287.1.004)","3,04 km"
"Ruokepuolinen (14.287.1.010)","2,57 km"
"Pitkäjärvi (14.287.1.015)","2,25 km"
"Kalajärvi (14.288.1.001)","1,77 km"
"Valkonen (14.287.1.017)","1,24 km"
"Suolikko (14.221.1.194)","1,17 km"
"Pyyppälänjärvi (14.289.1.002)","1,11 km"
"Karhijärvi (14.289.1.007)","1,09 km"
"Ylä-Pirttijärvi (14.287.1.009)",1 km
"Ojasenlampi (14.231.1.020)","0,96 km"
"Raudanjärvi (14.231.1.028)","0,95 km"
"Ala-Pirttijärvi (14.289.1.005)","0,95 km"
"Ahvenlampi (14.231.1.025)","0,94 km"
"Ylä-Maksinka (14.285.1.005)","0,91 km"
"Valkeajärvi (14.287.1.003)","0,9 km"
"Suolikko (14.289.1.008)","0,83 km"
"Mustalampi (14.289.1.004)","0,73 km"
"Iso Pukkilampi (14.287.1.001)","0,71 km"
"Iso Palojärvi (14.289.1.003)","0,71 km"
"Härköjärvi (14.231.1.034)","0,69 km"
"Murtolampi (14.289.1.001)","0,69 km"
"Valkonen (14.285.1.003)","0,67 km"
"Hokkasenlampi (14.281.1.005)","0,66 km"
"Lylyjärvi (14.289.1.006)","0,65 km"
"Kukkarolampi (14.287.1.016)","0,61 km"
"Kortelampi (14.285.1.008)","0,6 km"
"Iso-Sikonen (14.231.1.023)","0,56 km"
"Rummakkolampi (14.287.1.002)","0,55 km"
"Vähä Karisjärvi (14.221.1.196)","0,51 km"
"Savilammi (p) (14.287.1.018)","0,48 km"
"Tarkkalampi (14.285.1.002)","0,47 km"
"Hinkanlampi (14.231.1.026)","0,41 km"
"Keski-Maksinka (14.285.1.028)","0,39 km"
