,Rantaviiva
"Mikkelinlampi (04.552.1.018)","2,12 km"
"Kotajärvi (14.743.1.018)","2,1 km"
"Lahnalampi (04.553.1.008)","2,1 km"
"Pattolampi (14.743.1.020)","2,08 km"
"Kämäränjärvi (04.551.1.002)","2,02 km"
"Metsäjärvi (04.551.1.011)",2 km
"Raskeenlampi (04.551.1.007)",2 km
"Koskilampi (04.553.1.007)","1,86 km"
"Aittolampi (04.557.1.001)","1,77 km"
"Heinäjärvi (04.528.1.002)","1,76 km"
"Kaikonlampi (04.574.1.003)","1,72 km"
"Saarinen (04.554.1.013)","1,69 km"
"Varttilampi (04.561.1.003)","1,67 km"
"Ylemmäinen (04.551.1.005)","1,56 km"
"Kaidanlampi (04.562.1.004)","1,55 km"
"Ylijärvi (04.555.1.003)","1,54 km"
"Heinälampi (04.557.1.004)","1,51 km"
"Virmonlampi (04.551.1.013)","1,47 km"
"Tivonlampi (04.552.1.015)","1,44 km"
"Kalliolampi (04.553.1.013)","1,39 km"
"Poskilampi (04.528.1.005)","1,38 km"
"Ilveslampi (04.554.1.015)","1,34 km"
"Hoikkalampi (04.552.1.008)","1,33 km"
"Ahvennuslampi (04.551.1.006)","1,31 km"
"Kaijanlampi (04.554.1.012)","1,31 km"
"Iso Maiva (04.554.1.016)","1,28 km"
"Poskilampi (04.552.1.004)","1,27 km"
"Mustalampi (04.552.1.009)","1,26 km"
"Iso Tervalampi (04.554.1.014)","1,24 km"
"Sivulanlampi (04.565.1.001)","1,23 km"
"Ruutananlampi (04.528.1.001)","1,23 km"
"Jolkanlampi (04.544.1.001)","1,19 km"
"Pikku Körtti (04.528.1.003)","1,19 km"
"Koiralampi (04.562.1.005)","1,17 km"
"Kovasin (04.555.1.001)","1,16 km"
"Pieni-Haahkari (14.758.1.001)","1,16 km"
"Päijännelampi (04.562.1.003)","1,15 km"
"Pieni-Lahnanen (04.566.1.005)","1,13 km"
"Lamminsuonlampi (04.566.1.001)","1,13 km"
"Mustalampi (04.551.1.004)","1,11 km"
"Kalettomanlampi (04.552.1.014)","1,06 km"
"Iso Hanhilampi (04.554.1.025)","1,04 km"
"Soikkolampi (04.554.1.024)","0,98 km"
"Kotilampi (04.553.1.015)","0,97 km"
"Paskonlampi (14.756.1.002)","0,97 km"
"Koiralampi (04.552.1.019)","0,95 km"
"Suolampi (04.552.1.006)","0,93 km"
"Suuri-Lemmikki (04.527.1.004)","0,92 km"
"Keskilampi (04.552.1.007)","0,91 km"
"Kapasenlampi (04.555.1.006)","0,88 km"
