,Sisävesiosuus
Tammela,"10,45 %"
Sotkamo,"10,26 %"
"Pyhäjärvi (kunta)","10,15 %"
Suomussalmi,"10,02 %"
Kokemäki,"9,58 %"
"Evijärvi (kunta)","9,36 %"
Pomarkku,"9,32 %"
Loppi,"8,91 %"
Uusikaupunki,"8,87 %"
Kihniö,"8,55 %"
Ylitornio,"8,31 %"
Hämeenkyrö,"8,17 %"
Eura,"8,15 %"
Taivalkoski,"8,02 %"
Vihti,"7,94 %"
Karstula,"7,9 %"
"Petäjävesi (kunta)","7,87 %"
Kemi,"7,18 %"
Kinnula,"7,17 %"
"Sonkajärvi (kunta)","7,04 %"
Kirkkonummi,"6,96 %"
"Ristijärvi (kunta)","6,94 %"
Rautavaara,"6,82 %"
Pello,"6,76 %"
Akaa,"6,76 %"
Sastamala,"6,72 %"
"Kiuruvesi (kunta)","6,66 %"
Hyrynsalmi,"6,6 %"
Janakkala,"6,59 %"
Muonio,"6,56 %"
"Uurainen (kunta)","6,52 %"
Ranua,"6,52 %"
"Tohmajärvi (kunta)","6,43 %"
Parkano,"6,33 %"
"Järvenpää (kunta)","5,99 %"
Juupajoki,"5,98 %"
Urjala,"5,97 %"
Sodankylä,"5,83 %"
Siikainen,"5,73 %"
"Reisjärvi (kunta)","5,71 %"
Alavus,"5,57 %"
Raasepori,"5,54 %"
Espoo,"5,45 %"
Rovaniemi,"5,42 %"
Finström,"5,29 %"
Puolanka,"5,29 %"
Enontekiö,"5,25 %"
Kruunupyy,"5,19 %"
Ulvila,"5,17 %"
Karkkila,"5,08 %"
Pori,"5,08 %"
Vieremä,"4,94 %"
Kuortane,"4,69 %"
Saltvik,"4,62 %"
"Kyyjärvi (kunta)","4,56 %"
"Alajärvi (kunta)","4,54 %"
"Jämijärvi (kunta)","4,45 %"
Pyhäntä,"4,34 %"
Somero,"4,28 %"
Utsjoki,"4,23 %"
Multia,"4,23 %"
Hyvinkää,"4,19 %"
Miehikkälä,"4,11 %"
"Pudasjärvi (kunta)","3,92 %"
Soini,"3,88 %"
"Pedersören kunta","3,85 %"
Sund,"3,81 %"
Utajärvi,"3,78 %"
Pietarsaari,"3,73 %"
Hamina,"3,65 %"
Salo,"3,65 %"
Riihimäki,"3,61 %"
Halsua,"3,58 %"
Veteli,"3,57 %"
Orimattila,"3,55 %"
Siuntio,"3,55 %"
Perho,"3,53 %"
Pyhtää,"3,46 %"
"Karvia (kunta)","3,42 %"
Harjavalta,"3,35 %"
Pyhäranta,"3,35 %"
Haapavesi,"3,34 %"
Geta,"3,33 %"
Tornio,"3,32 %"
Keminmaa,"3,23 %"
Ii,"3,13 %"
Pöytyä,"3,06 %"
Loviisa,"3,05 %"
"Haapajärvi (kunta)","2,96 %"
Myrskylä,"2,91 %"
"Kokkola (kunta)","2,83 %"
"Lapinjärvi (kunta)","2,78 %"
Rauma,"2,71 %"
Oulu,"2,64 %"
Tuusula,"2,64 %"
Askola,"2,57 %"
Mäntsälä,"2,56 %"
Seinäjoki,"2,55 %"
Siikalatva,"2,54 %"
Laitila,"2,51 %"
