,Pinta-ala
"Ottojärvi (86.003.1.014)","270,36 ha"
"Ylijärvi (86.003.1.009)","72,2 ha"
"Husujärvi (86.003.1.008)","53,23 ha"
"Tallijärvi (86.003.1.015)","19,31 ha"
"Myllylampi (86.003.1.006)","18,74 ha"
"Ala-Sammalinen (86.003.1.001)","15,28 ha"
"Pyyslampi (86.003.1.016)","14,18 ha"
"Ylä-Sammalinen (86.003.1.002)","9,51 ha"
"Ylä-Vihellys (86.003.1.005)","3,34 ha"
"Vihkimälampi (86.003.1.010)","3,26 ha"
"Pieni-Unttua (86.003.1.013)","3,01 ha"
"Hallampi (86.003.1.X)","2,818 ha"
"Unttua (86.003.1.012)","2,61 ha"
"Pieni-Häähkänen (86.003.1.017)","1,66 ha"
"Mutalampi (e) (86.003.1.018)","1,07 ha"
"Mutalampi (86.003.1.007)","1,04 ha"
"Hirsilampi (86.003.1.011)","1,009 ha"
