,Rantaviiva
"Alainen Pirttijärvi (35.487.1.011)","1,18 km"
"Alainen-Elämäinen (35.627.1.001)","1,28 km"
"Alalampi (35.661.1.004)","0,91 km"
"Alanen (35.654.1.010)","4,56 km"
"Alempi Suolampi (35.627.1.003)","0,75 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Ei nimeä (35.661.1.008)","0,54 km"
"Ei nimeä (35.681.1.002)","0,84 km"
"Haarajärvi (35.621.1.019)","5,98 km"
"Haleanlampi (35.487.1.001)","1,3 km"
"Hallinjärvi (35.629.1.003)","4,16 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Hartunlampi (35.661.1.005)","1,23 km"
"Hauhonlampi (35.686.1.004)","1,15 km"
"Haukilampi (35.488.1.004)","0,9 km"
"Haukilampi (35.625.1.013)","0,76 km"
"Haukilampi (35.625.1.024)","0,89 km"
"Haukilampi (35.687.1.005)","0,55 km"
"Havunjärvi (35.688.1.001)","8,21 km"
"Heiluva (35.625.1.022)","0,51 km"
"Heinä-Valkeinen (35.483.1.039)","1,65 km"
"Heinälampi (35.483.1.035)","0,46 km"
"Heinälampi (35.655.1.001)","1,63 km"
"Hepolampi (35.625.1.001)","7,56 km"
"Hietalampi (35.484.1.005)","1,77 km"
"Hiidenkaivo (35.483.1.027)","0,53 km"
"Himmaanlampi (35.652.1.004)","1,19 km"
"Hongonlammi (35.629.1.004)","0,65 km"
"Honkalampi (35.625.1.009)","1,08 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Härkälampi (35.654.1.017)","0,48 km"
"Ilvesjärvi (35.627.1.008)","3,71 km"
"Ilveslampi (35.627.1.007)","0,66 km"
"Iso Innonjärvi (35.487.1.003)","0,78 km"
"Iso Kalliolampi (35.621.1.023)","1,44 km"
"Iso Kivijärvi (35.663.1.001)","9,63 km"
"Iso Korpijärvi (35.488.1.002)","8,63 km"
"Iso Matkajärvi (35.652.1.003)","2,07 km"
"Iso Nahkalampi (35.655.1.005)","0,48 km"
"Iso Riihilampi (35.429.1.002)","1,17 km"
"Iso Vuorijärvi (35.625.1.018)","1,51 km"
"Iso-Haukinen (35.686.1.008)","1,27 km"
"Iso-Hietanen (35.486.1.001)","0,99 km"
"Iso-Kukkamo (35.631.1.003)","6,53 km"
"Iso-Lihvanen (35.625.1.021)","1,22 km"
"Iso-Pyöräinen (35.487.1.006)","0,76 km"
"Isojärvi (35.664.1.003)","1,79 km"
"Isolampi (35.486.1.003)","1,35 km"
"Jokijärvi (35.483.1.024)","0,91 km"
"Jokijärvi (35.493.1.013)","1,53 km"
