,Pinta-ala
"Nummijärvi (36.073.1.001)","478,31 ha"
"Ikkeläjärvi (42.093.1.001)","353,69 ha"
"Säkkijärvi (36.046.1.001)","189,13 ha"
"Kauhajärvi (42.096.1.001)","102,35 ha"
"Ylimysjärvi (36.077.1.001)","63,8 ha"
"Hiukkajärvi (42.097.1.002)","14,7 ha"
"Koihnanjärvi (36.078.1.001)","14,29 ha"
"Kauhalampi (36.044.1.002)","11,37 ha"
"Harrinjärvi (42.097.1.001)","9,39 ha"
"Aikalanjärvi (37.053.1.001)","9,17 ha"
"Kaivojärvi (42.097.1.003)","6,66 ha"
"Säärenjärvi (37.052.1.002)","5,25 ha"
"Matolampi (42.093.1.002)","3,97 ha"
"Juurakkojärvi (36.076.1.001)","3,7 ha"
"Ei nimeä (36.044.1.005)","3,26 ha"
"Mustaisjärvi (42.097.1.004)","3,25 ha"
"Kakkorinlammi (kesk.) (42.096.1.004)","3,21 ha"
"Ei nimeä (42.096.1.006)","3,14 ha"
"Ei nimeä (37.053.1.002)","3,11 ha"
"Ei nimeä (42.097.1.005)","2,85 ha"
"Karhujärvi (37.046.1.001)","2,7 ha"
"Likolammi (37.052.1.001)","2,5 ha"
"Selkäsilmä (42.091.1.003)","2,44 ha"
"Vääräjärvi (36.036.1.001)","1,9 ha"
"Ei nimeä (42.097.1.008)","1,84 ha"
"Ei nimeä (36.044.1.008)","1,81 ha"
"Ei nimeä (42.097.1.007)","1,77 ha"
"Ei nimeä (37.053.1.004)","1,6 ha"
"Ei nimeä (42.096.1.003)","1,47 ha"
"Ei nimeä (42.097.1.006)","1,45 ha"
"Ei nimeä (37.053.1.003)","1,41 ha"
"Ei nimeä (42.091.1.002)","1,32 ha"
"Ei nimeä (36.074.1.002)","1,25 ha"
"Kakkorinlammi (e) (42.096.1.005)","1,18 ha"
"Ei nimeä (37.023.1.001)","1,17 ha"
"Ei nimeä (36.044.1.007)","1,16 ha"
"Ei nimeä (36.044.1.004)","1,15 ha"
"Ei nimeä (36.044.1.006)","1,09 ha"
"Ei nimeä (36.074.1.001)","1,06 ha"
"Ei nimeä (36.044.1.003)","1,03 ha"
