,Pinta-ala
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Iso-Piilo (04.973.1.002)","42,4 ha"
"Pahakala (04.973.1.016)","40,18 ha"
"Särkijärvi (04.973.1.017)","25,36 ha"
"Kaatiinlampi (04.973.1.035)","19,74 ha"
"Kitsinjärvi (04.973.1.041)","19,3 ha"
"Pieni-Pahakala (04.973.1.047)","18,88 ha"
"Vääränlampi (04.973.1.011)","17,66 ha"
"Pieni-Piilo (04.973.1.001)","14,08 ha"
"Leveä Perlukkalampi (04.973.1.018)","13,6 ha"
"Ahven-Väärä (04.973.1.012)","11,76 ha"
"Kontu-Perlukkalampi (04.973.1.020)","10,35 ha"
"Valkealampi (04.973.1.037)","9,53 ha"
"Koppelolampi (04.973.1.003)","8,69 ha"
"Iso-Kaisla (04.973.1.023)","8,39 ha"
"Kalliojärvi (04.973.1.015)","8,2 ha"
"Haukilampi (04.973.1.038)","8,08 ha"
"Pieni-Kitsi (04.973.1.040)","7,78 ha"
"Ahvenlampi (04.973.1.021)","6,77 ha"
"Riihilampi (04.973.1.032)","6,05 ha"
"Ruoho-Perlukkalampi (04.973.1.019)","5,84 ha"
"Pitkälampi (04.973.1.036)","5,12 ha"
"Kuikanlampi (04.973.1.028)","4,49 ha"
"Suolampi (04.973.1.006)","4,47 ha"
"Lemilampi (04.973.1.004)","3,5 ha"
"Pitkänkankaanlampi (04.973.1.046)","3,34 ha"
"Pieni Kaislalampi (04.973.1.024)","3,27 ha"
"Heinälampi (e) (04.973.1.029)","2,94 ha"
"Purnulampi (04.973.1.043)","2,85 ha"
"Ei nimeä (04.973.1.013)","2,74 ha"
"Suo-Väärä (04.973.1.010)","2,62 ha"
"Turusenlampi (04.973.1.033)","2,6 ha"
"Tolosenlampi (04.973.1.008)","2,41 ha"
"Paajasenlampi (04.973.1.022)","2,34 ha"
"Louhilampi (04.973.1.031)","2,24 ha"
"Kiimalampi (04.973.1.048)","2,16 ha"
"Ryöninlampi (l) (04.973.1.049)","2,08 ha"
"Suolameri (04.973.1.026)","2,05 ha"
"Uramolampi (04.973.1.027)","2,04 ha"
"Pajalampi (04.973.1.039)","1,88 ha"
"Soilukka (04.973.1.007)","1,86 ha"
"Pieni Pitkänkankaanlampi (04.973.1.044)","1,64 ha"
"Sirppilampi (04.973.1.009)","1,34 ha"
"Alanteenlampi (04.973.1.005)","1,3 ha"
"Pahalampi (04.973.1.042)","1,23 ha"
"Ryöninlampi (i) (04.973.1.050)","1,12 ha"
"Ei nimeä (04.973.1.014)","1,08 ha"
"Lemilampi (04.973.1.052)","1,08 ha"
"Paakkoslampi (04.973.1.051)","1,02 ha"
