,Pinta-ala,Kunta,Päävesistö
"Mustalampi (04.478.1.016)","11,86 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (64.059.1.012)","11,79 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.394.1.006)","11,64 ha",Hankasalmi,"Kymijoki (14)"
"Mustalampi (44.067.1.002)","10,99 ha","Lappajärvi (kunta)","Lapuanjoki (44)"
"Mustalampi (14.718.1.079)","10,99 ha",Pieksämäki,"Kymijoki (14)"
"Mustalampi (62.003.1.002)","10,81 ha",Ii,"Olhavanjoki (62)"
"Mustalampi (04.116.1.027)","10,28 ha",Juva,"Vuoksi (04)"
"Mustalampi (04.145.1.009)","9,8 ha",Savitaipale,"Vuoksi (04)"
"Mustalampi (01.023.1.003)","9,67 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (14.444.1.011)","9,62 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Mustalampi (14.179.1.006)","9,56 ha",Heinola,"Kymijoki (14)"
"Mustalampi (61.251.1.003)","9,56 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (14.913.1.058)","9,39 ha",Mäntyharju,"Kymijoki (14)"
"Mustalampi (81V062.1.002)","9,34 ha",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Mustalampi (04.181.1.015)","9,25 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (04.493.1.005)","9,12 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (74.000.1.012)","8,99 ha",Suomussalmi,"Vienan Kemi (74)"
"Mustalampi (04.418.1.036)","8,99 ha",Lieksa,"Vuoksi (04)"
"Mustalampi (04.552.1.009)","8,88 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (04.683.1.002)","8,86 ha",Rautavaara,"Vuoksi (04)"
"Mustalampi (57.036.1.003)","8,75 ha",Pyhäntä,"Siikajoki (57)"
"Mustalampi (61.272.1.003)","8,63 ha",Taivalkoski,"Iijoki (61)"
"Mustalampi (65.312.1.004)","8,61 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (61.623.1.013)","8,59 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (14.647.1.004)","8,54 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Mustalampi (04.948.1.005)","8,5 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (59.623.1.009)","8,42 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.810.1.006)","8,34 ha",Liperi,"Vuoksi (04)"
"Mustalampi (14.923.1.108)","8,31 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (14.141.1.029)","8,21 ha",Heinola,"Kymijoki (14)"
"Mustalampi (04.354.1.009)","8,13 ha",Outokumpu,"Vuoksi (04)"
"Mustalampi (65.351.1.005)",8 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (e) (65.356.1.003)","7,94 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (65.593.1.001)","7,69 ha",Sodankylä,"Kemijoki (65)"
"Mustalampi (74.082.1.008)","7,6 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (04.343.1.002)","7,53 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (14.911.1.005)","7,47 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (64.092.1.014)","7,4 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.831.1.012)","7,2 ha",Joutsa,"Kymijoki (14)"
"Mustalampi (14.814.1.005)","6,99 ha","Hartola (kunta)","Kymijoki (14)"
"Mustalampi (14.798.1.011)","6,96 ha",Suonenjoki,"Kymijoki (14)"
"Mustalampi (04.551.1.004)","6,91 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (14.121.1.018)","6,56 ha",Iitti,"Kymijoki (14)"
"Mustalampi (04.473.1.007)","6,53 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (04.161.1.007)","6,51 ha",Juva,"Vuoksi (04)"
"Mustalampi (01.026.1.005)","6,5 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (65.314.1.006)","6,49 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (01.013.1.003)","6,38 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (35.432.1.002)","6,38 ha",Ähtäri,"Kokemäenjoki (35)"
"Mustalampi (61.682.1.023)","6,06 ha",Kuusamo,"Iijoki (61)"
