Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:AR-20-GQ-003067-01.pdf,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2020-06-15T10:49:00,"Uimavesinäyte kesäkuu 2020"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2015-08-12,"Uimavesinäytetulos Elokuu 2015"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2015-07-15,"Uimavesinäytetulos heinäkuu 2015"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2015-06-17,"Uimavesinäytetulos kesäkuu 2015"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2015-04-30,"Kesän 2014 yhteenveto"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2014-08-07,"Uimavesinäytetulos Elokuu 2014"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2014-07-15,"Uimavesinäytetulos Heinäkuu2014"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2014-06-18,"Uimavesinäytetulos kesäkuu2014"
,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2013-06-18,"Uimavesinäytetulos13.6.2013 otetulle näytteelle"
Tiedosto:2012-06477.pdf,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2012-08-06,"Uimavesinäytetulos 1.8.2012 otetulle näytteelle"
Tiedosto:2012-05488.pdf,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2012-07-06,"Uimavesinäytetulos 4.7.2012 otetulle näytteelle"
Tiedosto:2012-04108.pdf,"Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2012-06-07,"Uimavesinäytetulos 4.6.2012 otetulle näytteelle"
"Tiedosto:Yhteenveto Autiolahti.pdf","Pieni-Lumperoinen (14.614.1.009)/Autiolahden uimaranta",2012-05-14,"Vuoden 2011 tulokset"
