,Pinta-ala,Syvyys,Kunta
"Sassalinjärvi (65.598.1.003)","446,37 ha","2,1 m",Sodankylä
"Penämöjärvi (64.058.1.001)","443,15 ha",,Ranua
"Sarmijärvi (71.132.1.001)","438,89 ha",25 m,Inari
"Ylinen Alposjärvi (67.932.1.004)","428,15 ha","18,67 m",Pello
"Vastusjärvi (71.242.1.001)","425,63 ha",,Inari
"Riipijärvi (65.594.1.001)","423,05 ha",1 m,Sodankylä
"Muotkajärvi (65.633.1.001)","421,21 ha","15,9 m",Enontekiö
"Impiönjärvi (64.059.1.001)","418,67 ha",,Ranua
"Hammasjärvi (71.174.1.002)","416,72 ha",,Inari
"Solojärvi (71.212.1.001)","416,31 ha",,Inari
"Aksujärvi (71.951.1.001)","416,18 ha",,Inari
"Särkijärvi (65.682.1.015)","412,36 ha",,Kittilä
"Mihkalijärvi (69.063.1.004)","412,14 ha",,Inari
"Rattosjärvi (67.964.1.001)","405,24 ha",7 m,Pello
"Vuogojavri (68.089.1.001)","402,15 ha",,Utsjoki
"Räkkijärvi (69.061.1.003)","401,77 ha",,Inari
"Ala-Nampajärvi (65.721.1.003)","400,84 ha","9,8 m",Rovaniemi
"Äälisjärvi (70.003.1.017)","396,49 ha",,Inari
"Kiurujärvi (65.925.1.001)","394,32 ha","6,87 m",Savukoski
"Rautaperäjärvi (69.063.1.003)","391,11 ha",,Inari
