,Rantaviiva
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Eskolanjärvi (53.099.1.001)","0,57 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Hiirilampi (52.003.1.002)","0,57 km"
"Iso Hullujärvi (51.024.1.005)","0,59 km"
"Jylhäjärvi (52.006.1.002)","0,82 km"
"Kaakkurinlampi (51.012.1.001)","0,55 km"
"Kalottimenjärvi (53.093.1.001)","0,74 km"
"Leppilampi (53.093.1.002)","1,26 km"
"Mustajärvi (52.004.1.003)","0,9 km"
"Pahikaisenlampi (51.013.1.001)","0,62 km"
"Pieni Hullujärvi (51.024.1.001)","1,08 km"
"Pikkujärvi (51.090.1.002)","0,99 km"
"Vareslammi (l) (52.003.1.003)","0,38 km"
"Vareslampi (51.024.1.002)","1,01 km"
"Viirilampi (84.063.1.005)","0,59 km"
