,Rantaviiva
"Hampträsk (20.001.1.007)","0,81 km"
"Hangelbyträsket (81.045.1.001)","1,45 km"
"Helgträsk (20.004.1.003)","1,16 km"
"Katronträsk (20.004.1.004)","0,47 km"
"Kittsträsket (20.009.1.002)","0,61 km"
"Lillträsk (81.043.1.003)","0,54 km"
"Linnanträsk (81V047.1.001)","0,81 km"
"Långviken (91.412.1.002)","1,29 km"
"Mjödträsk (20.001.1.004)","2,23 km"
"Ormträsket (20.001.1.002)","0,65 km"
"Pilvijärvi (20.001.1.003)","2,55 km"
"Savijärvi (81.043.1.002)","2,93 km"
"Storträsk (20.009.1.001)","2,33 km"
"Särkijärvi (20.001.1.001)","1,06 km"
"Taasjärvi (81.045.1.002)","2,01 km"
"Trollträsket (20.004.1.005)","0,46 km"
"Träsket (91.412.1.001)","0,85 km"
"Vermijärvi (l) (19.002.1.003)","0,81 km"
"Vägaträsk (20.001.1.006)","1,23 km"
