,"Surface area",Municipality,"Main catchment area"
"Ahvenlampi (61.431.1.001)","9,74 ha",Ranua,"Iijoki (61)"
"Ahvenlampi (61.632.1.026)","9,72 ha",Posio,"Iijoki (61)"
"Ahvenlampi (65.290.1.024)","9,64 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.453.1.005)","9,3 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (04.253.1.020)","9,3 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (59.935.1.026)","9,29 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (65.713.1.006)","9,15 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.484.1.004)","9,12 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (04.262.1.007)","9,06 ha",Leppävirta,"Vuoksi (04)"
"Ahvenlampi (14.454.1.009)","9,02 ha",Perho,"Kymijoki (14)"
"Ahvenlampi (01.022.1.012)","8,81 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (65.280.1.001)","8,6 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.492)","8,58 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.972.1.006)","8,55 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (04.423.1.077)","8,52 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (04.259.1.023)","8,51 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (01.016.1.006)","8,36 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (14.227.1.019)","8,32 ha",Luhanka,"Kymijoki (14)"
"Ahvenlampi (14.224.1.008)","8,24 ha",Kuhmoinen,"Kymijoki (14)"
"Ahvenlampi (61.654.1.015)","8,2 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.411.1.160)","8,03 ha",Joensuu,"Vuoksi (04)"
"Ahvenlampi (04.127.1.066)","8,02 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (53.058.1.010)","7,9 ha",Sievi,"Kalajoki (53)"
"Ahvenlampi (60.091.1.001)","7,87 ha",Puolanka,"Kiiminkijoki (60)"
"Ahvenlampi (65.342.1.022)","7,71 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.672.1.003)","7,67 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (59.584.1.002)","7,66 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (60.053.1.004)","7,63 ha",Puolanka,"Kiiminkijoki (60)"
"Ahvenlampi (59.921.1.003)","7,54 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.142.1.013)","7,5 ha",Heinola,"Kymijoki (14)"
"Ahvenlampi (65.518.1.012)","7,41 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (59.462.1.004)","7,34 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (04.112.1.144)","7,33 ha",Lemi,"Vuoksi (04)"
"Ahvenlampi (14.771.1.004)","7,2 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (i) (14.982.1.022)","7,12 ha",Mäntyharju,"Kymijoki (14)"
"Ahvenlampi (14.356.1.005)","7,05 ha",Laukaa,"Kymijoki (14)"
"Ahvenlampi (14.932.1.057)","6,85 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (64.037.1.002)","6,79 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (04.973.1.021)","6,77 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (l) (65.177.1.028)","6,76 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (73.027.1.034)","6,59 ha",Posio,"Koutajoki (73)"
"Ahvenlampi (14.961.1.002)","6,57 ha",Pieksämäki,"Kymijoki (14)"
"Ahvenlampi (22.008.1.013)","6,51 ha",Kirkkonummi,"Siuntionjoki (22)"
"Ahvenlampi (p) (59.151.1.003)","6,43 ha",Oulu,"Oulujoki (59)"
"Ahvenlampi (64.038.1.020)","6,34 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (65.134.1.003)","6,34 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (35.555.1.002)","6,3 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (65.355.1.002)","6,03 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.626.1.004)",6 ha,Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.273.1.146)","5,95 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (59.432.1.009)","5,93 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (14.194.1.025)","5,9 ha",Savitaipale,"Kymijoki (14)"
"Ahvenlampi (59.632.1.005)","5,84 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (p) (01.016.1.029)","5,83 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (59.932.1.014)","5,83 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (35.637.1.008)","5,76 ha","Saarijärvi (kunta)","Kokemäenjoki (35)"
"Ahvenlampi (01.091.1.024)","5,69 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
