,Pinta-ala
"Petronlampi (04.741.1.003)","10,26 ha"
"Tahkolampi (04.741.1.021)","9,78 ha"
"Palolampi (04.741.1.002)","8,18 ha"
"Kaituri (04.741.1.019)","6,4 ha"
"Heinälampi (04.741.1.030)","4,56 ha"
"Lahnalampi (04.741.1.004)","3,49 ha"
"Valkeislampi (04.741.1.027)","3,45 ha"
"Ei nimeä (04.741.1.034)","3,11 ha"
"Ei nimeä (04.741.1.035)","3,08 ha"
"Likolampi (04.741.1.010)","2,72 ha"
"Kaatraslampi (04.741.1.013)","2,64 ha"
"Sormuslampi (04.741.1.028)",2 ha
"Putikkolampi (04.741.1.008)","1,94 ha"
"Vaaranlampi (04.741.1.029)","1,84 ha"
"Likolampi (04.741.1.007)","1,83 ha"
"Kaivolampi (04.741.1.005)","1,73 ha"
"Peuranlampi (04.741.1.020)","1,64 ha"
"Iso-Putukka (04.741.1.016)","1,47 ha"
"Ahvenlampi (04.741.1.017)","1,42 ha"
"Suuri Kiimalampi (04.741.1.006)","1,39 ha"
"Ahosenlampi (04.741.1.011)","1,29 ha"
"Pieni Ahosenlampi (04.741.1.012)","1,14 ha"
"Myllylampi (04.741.1.031)","1,13 ha"
