,Pinta-ala
"Pallasjärvi (65.652.1.001)","1 725,74 ha"
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha"
"Molkojärvi (65.583.1.001)","452,78 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Munajärvi (65.612.1.009)","260,13 ha"
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha"
"Sotkajärvi (65.691.1.012)","219,67 ha"
"Rautusjärvi (65.693.1.001)","198,03 ha"
"Kivijärvi (65.653.1.001)","186,92 ha"
"Aakenusjärvi (65.546.1.006)","165,47 ha"
"Riikonjärvi (65.575.1.002)","142,81 ha"
"Vesmajärvi (65.857.1.007)","141,25 ha"
"Levijärvi - Sirkkajärvi (65.641.1.001)","137,98 ha"
"Kuolajärvi (65.858.1.001)","123,09 ha"
"Kulkujärvi (65.646.1.008)","113,56 ha"
"Silmäjärvi (65.695.1.003)","110,07 ha"
"Iso Kuolajärvi (65.688.1.012)","103,87 ha"
"Iso Lohijärvi (65.614.1.003)","88,61 ha"
"Pyhäjärvi (65.547.1.003)","88,45 ha"
"Kuortanojärvi (65.615.1.005)","81,38 ha"
"Kinisjärvi - Peräjärvi (65.585.1.001)","79,15 ha"
"Lompolojärvi (65.681.1.001)","78,32 ha"
"Kivijärvi (65.563.1.007)","78,01 ha"
"Kallojärvi (65.563.1.004)","76,88 ha"
"Nunarajärvi (65.856.1.003)","74,79 ha"
"Muotkajärvi (65.695.1.002)","67,14 ha"
"Salankijärvi (65.682.1.002)","67,05 ha"
"Maunujärvi (65.537.1.005)","65,28 ha"
"Pieni Salankijärvi (65.627.1.004)","64,82 ha"
"Valajärvi (65.689.1.022)","64,05 ha"
"Keimiöjärvi (67.476.1.001)","60,81 ha"
"Saivojärvi (65.624.1.004)","60,69 ha"
"Kapperajärvi (65.679.1.027)","60,6 ha"
"Kukasjärvi (65.547.1.002)","57,37 ha"
"Suksijärvi (65.682.1.001)","55,92 ha"
"Narkijärvi (65.683.1.012)","55,23 ha"
"Nuukijärvi (65.688.1.010)","54,65 ha"
"Salmijärvet (65.693.1.025)","54,19 ha"
"Ruonajärvi (65.695.1.006)","53,54 ha"
"Saarijärvi (65.582.1.006)","52,31 ha"
"Raasujärvi (65.593.1.014)","50,65 ha"
"Kätkäjärvi (65.643.1.003)","47,89 ha"
"Kuusajärvi (65.573.1.001)","47,73 ha"
"Siukanjärvet (65.693.1.032)","47,4 ha"
"Laukkujärvi (65.693.1.006)","47,23 ha"
"Sinermäjärvi (65.574.1.001)","46,78 ha"
"Uutosenjärvi (65.597.1.004)","46,52 ha"
"Kevujärvi (65.691.1.006)","45,86 ha"
"Angelvajärvi (65.691.1.010)","45,41 ha"
