,Pinta-ala
"Suvasvesi (04.273.1.001)","23 357,7 ha"
"Juojärvi (04.711.1.004)","21 954,1 ha"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Nilakka (14.731.1.001)","16 897,9 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Syväri (04.631.1.001)","8 073,6 ha"
"Unnukka (04.271.1.001)","8 045,14 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Vuotjärvi (04.621.1.001)","5 650,34 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Sysmä (04.251.1.005)","3 309,64 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Haapajärvi (04.522.1.001)","2 587,67 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Porovesi (04.521.1.001)","2 211,5 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Sälevä (04.642.1.001)","1 679,63 ha"
"Kuvansi (04.264.1.001)","1 602,89 ha"
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Iso-Ii (04.531.1.001)","1 301,51 ha"
"Näläntöjärvi (04.563.1.001)","1 293,44 ha"
"Savivesi (04.271.1.050)","1 289,14 ha"
"Suuri-Pieksä (04.616.1.001)","1 250,86 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Kiltuanjärvi (04.643.1.001)","1 012,18 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Älänne (04.662.1.002)","1 001,12 ha"
"Ala-Luosta (04.681.1.001)","950,96 ha"
