,Pinta-ala
"Jalaslampi (03.024.1.001)","19,7 ha"
"Jalkalampi (04.118.1.010)","1,61 ha"
"Jokilampi (04.112.1.071)","3,28 ha"
"Jolkkalampi (08.006.1.019)","4,2 ha"
"Jouhenlampi (03.033.1.005)","4,18 ha"
"Jouhtjärvi (04.112.1.018)","7,03 ha"
"Jouhtjärvi (04.119.1.013)","107,02 ha"
"Joutjärvi (09.003.1.017)","29,41 ha"
"Joutjärvi (09.006.1.004)","8,12 ha"
"Joutjärvi (14.186.1.006)","4,29 ha"
"Joutsenlampi (03.040.1.020)","20,22 ha"
"Juurikkajärvi (04.118.1.009)","5,03 ha"
"Jyrkilänjärvi (03.040.1.014)","3,8 ha"
"Jäkälänjärvi (14.192.1.026)","125,95 ha"
"Jälkjärvi (04.119.1.012)","3,07 ha"
"Jälkjärvi (04.119.1.014)","4,51 ha"
"Jänkynjärvi (14.192.1.040)","89,64 ha"
"Jänölampi (04.391.1.026)","2,17 ha"
"Jäppijärvi (86.001.1.005)",1 ha
"Kaajärvi (14.192.1.005)","45,06 ha"
"Kaakkolampi (03.052.1.006)","3,59 ha"
"Kaakkolampi (04.118.1.046)","5,47 ha"
"Kaakkolampi (04.121.1.032)","1,93 ha"
"Kaakkolampi (14.192.1.039)","3,79 ha"
"Kaarlampi (08.004.1.016)","1,54 ha"
"Kaarlampi (08.006.1.021)",3 ha
"Kaartolampi (04.118.1.023)","1,53 ha"
"Kaatiolampi (03.040.1.008)","8,46 ha"
"Kaatiolampi (04.127.1.053)","7,29 ha"
"Kaatiolampi (04.391.1.037)","10,08 ha"
"Kaatiolampi (e) (04.395.1.003)","1,13 ha"
"Kaatiolampi (p) (04.395.1.002)","1,94 ha"
"Kaatranen (03.021.1.004)","3,79 ha"
"Kaatranen (03.051.1.012)","4,14 ha"
"Kahrasenjärvi (14.191.1.017)","54,93 ha"
"Kahrasenlampi (14.191.1.018)","5,85 ha"
"Kaidanjärvi (04.129.1.004)","62,05 ha"
"Kaidanlammit (04.112.1.050)","3,62 ha"
"Kaidanlampi (04.112.1.154)","4,27 ha"
"Kaihalampi (09.002.1.008)","2,26 ha"
"Kaihlajärvi (04.141.1.003)","18,95 ha"
"Kaihlanen (14.192.1.006)","14,45 ha"
"Kaihtu (14.196.1.007)","11,4 ha"
"Kaijanjärvi (86.001.1.004)","2,03 ha"
"Kaijanlampi (04.141.1.002)","11,2 ha"
"Kairalampi (09.003.1.011)","1,42 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Kairlampi (13.003.1.016)","1,1 ha"
"Kairlampi (14.192.1.012)","1,82 ha"
"Kaislasenjärvi (06.013.1.005)","102,64 ha"
