,Syvyys
"Kolmisoppinen (14.436.1.002)","14,8 m"
"Tielampi (14.432.1.006)","13,9 m"
"Kaskilampi (14.443.1.013)","13,4 m"
"Kaijanjärvi (14.443.1.023)","12,2 m"
"Tyytiänlampi (14.443.1.017)","11,1 m"
"Riihilampi (14.432.1.007)","10,8 m"
"Iso Perkausjärvi (14.446.1.005)","10,7 m"
"Pieni-Kotanen (14.443.1.012)","10,6 m"
"Tiejärvi (14.437.1.016)","10,2 m"
"Heitjärvi (14.446.1.001)","9,9 m"
"Iso Tynnyrijärvi (14.443.1.020)","9,5 m"
"Peuralampi (14.447.1.001)",9 m
"Kainuun Valkeinen (49.095.1.019)",9 m
"Poskutlampi (14.445.1.022)","8,1 m"
"Kirnulampi (14.445.1.012)",8 m
"Iso Töyrilampi (14.443.1.010)","7,9 m"
"Syväjärvi (14.447.1.015)","7,6 m"
"Kattilajärvi (14.437.1.030)","7,6 m"
"Kaakkolampi (14.436.1.005)","7,2 m"
"Hoikkalampi (14.447.1.012)",7 m
