,Pinta-ala
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Sandsundsfjärden (99.110.1.002)","104,28 ha"
"Norrfjärden (99.110.1.041)","32,56 ha"
"Sveinsflagan (99.110.1.022)","24,91 ha"
"Bergöflagan (99.110.1.007)","20,8 ha"
"Sundet (99.110.1.017)","20,68 ha"
"Fingersöflagan (99.110.1.010)","15,85 ha"
"Storträsket (99.110.1.019)","13,53 ha"
"Djupörsflagan (99.110.1.003)","10,65 ha"
"Molnviken (99.110.1.034)","10,52 ha"
"Näcksundsträsket (99.110.1.018)","10,38 ha"
"Degelträsket (99.110.1.032)","9,81 ha"
"Labackörsviken (99.110.1.038)","9,17 ha"
"Kvänosträsket (99.110.1.015)","9,07 ha"
"Bergöfjärden (99.110.1.040)","8,78 ha"
"Kåtö Storträsket (99.110.1.005)","8,47 ha"
"Myllyperä (99.110.1.039)","7,75 ha"
"Ei nimeä (99.110.1.008)","6,15 ha"
"Sillvarpet (99.110.1.027)","5,62 ha"
"Leden (99.110.1.037)","5,45 ha"
