,Rantaviiva
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Säynejärvi (02.026.1.001)","31,29 km"
"Ätäskö (04.392.1.001)","30,2 km"
"Piimäjärvi (04.383.1.002)",16 km
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Suuri-Nivunki (04.397.1.002)","12,32 km"
"Villasenjärvi (04.311.1.008)","10,67 km"
"Hyypii (02.022.1.007)","9,62 km"
"Ylä-Kousa (04.396.1.002)","9,04 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Lautakko (02.021.1.005)","6,52 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Matkalampi (02.011.1.001)","5,06 km"
