,Pinta-ala
"Neitijärvi (04.491.1.008)","262,76 ha"
"Kattilajärvi (04.491.1.007)","115,4 ha"
"Murroojärvi (04.491.1.001)","77,36 ha"
"Miikkulanlampi (04.491.1.009)","13,58 ha"
"Iso Onkilampi (04.491.1.005)","11,59 ha"
"Verkkolampi (04.491.1.011)","8,45 ha"
"Kuikkalampi (04.491.1.004)","7,65 ha"
"Iso Ruoholampi (04.491.1.002)","6,88 ha"
"Kangaslampi (04.491.1.003)",5 ha
"Kolulampi (04.491.1.010)","3,55 ha"
"Pieni Onkilampi (04.491.1.006)","2,97 ha"
"Kangaslampi (04.491.1.013)","1,89 ha"
"Tetrilampi (04.491.1.014)","1,17 ha"
