,Rantaviiva
"Kuorejärvi (14.346.1.006)","5,16 km"
"Akko (14.653.1.003)","4,86 km"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","4,35 km"
"Kaijanjärvi (14.548.1.019)","3,9 km"
"Iso-Kuukka (14.654.1.001)","3,68 km"
"Simuna (14.295.1.040)","3,43 km"
"Kukkaroinen (14.652.1.006)","3,39 km"
"Alimmainen (14.295.1.025)","3,28 km"
"Iso-Luhtanen (14.346.1.009)","3,14 km"
"Saunajärvi (14.658.1.002)","2,87 km"
"Heinälampi (14.347.1.002)","2,78 km"
"Sällijärvi (14.346.1.004)","2,72 km"
"Rajajärvi (14.347.1.006)","2,62 km"
"Iso-Pitkä (14.347.1.010)","2,5 km"
"Salmi-Kuukka (14.654.1.003)","2,48 km"
"Vankka (14.653.1.019)","2,42 km"
"Saarinen (14.295.1.039)","2,35 km"
"Iso-Petäinen (14.295.1.035)","2,29 km"
"Kalliojärvi (14.346.1.012)","2,22 km"
"Muikkulampi (14.656.1.002)","2,21 km"
"Luhtalampi (14.652.1.009)","2,15 km"
"Kalliolampi (14.616.1.012)","2,14 km"
"Pirttijärvi (14.346.1.011)","2,04 km"
"Kolmiloppi (14.295.1.024)","2,02 km"
"Sarvilampi (14.344.1.002)","1,97 km"
"Saarilampi (14.653.1.020)","1,94 km"
"Miehinkäinen (14.657.1.002)","1,89 km"
"Iso Haukilampi (14.616.1.014)","1,86 km"
"Onkilampi (14.295.1.041)","1,75 km"
"Keskinen (14.295.1.026)","1,73 km"
"Iso Hepolampi (14.653.1.016)","1,7 km"
"Saarilampi (14.347.1.001)","1,67 km"
"Iso-Ahveninen (14.652.1.007)","1,59 km"
"Pikku-Kuukka (14.654.1.002)","1,59 km"
"Vihtalampi (14.651.1.008)","1,56 km"
"Likolampi (14.655.1.001)","1,48 km"
"Valkealampi (14.347.1.003)","1,48 km"
"Pieni Haukilampi (14.616.1.013)","1,43 km"
"Karvia (14.655.1.003)","1,41 km"
"Ristilampi (14.347.1.009)","1,4 km"
"Riihilampi (14.295.1.030)","1,38 km"
"Keskinen Kalliolampi (14.616.1.011)","1,37 km"
"Kivilampi (14.616.1.010)","1,37 km"
"Pieni-Ahveninen (14.652.1.008)","1,36 km"
"Peräjärvi (14.652.1.004)","1,33 km"
"Matolampi (14.657.1.003)","1,25 km"
"Korkealampi (14.658.1.004)","1,21 km"
"Sorvanen (i) (14.295.1.028)","1,17 km"
"Iso-Valkoinen (14.653.1.010)","1,16 km"
"Lokalampi (14.653.1.018)","1,11 km"
