,Pinta-ala
"Louhilampi (04.414.1.021)","3,69 ha"
"Matkalampi (04.414.1.014)","1,85 ha"
"Mölönjärvi (04.414.1.017)","24,92 ha"
"Pahkalampi (04.414.1.001)","2,08 ha"
"Parviaislampi (04.414.1.023)","1,95 ha"
"Saarijärvi (04.414.1.018)","55,78 ha"
"Sumukanlampi (04.414.1.009)","1,74 ha"
"Suuri-Liimo (04.414.1.002)","3,14 ha"
"Särkilampi (04.414.1.012)","21,89 ha"
"Vaaralampi (04.414.1.015)","4,87 ha"
"Ylimmäinen Pihlajalampi (04.414.1.011)","2,72 ha"
"Ylä-Koivenlampi (04.414.1.022)","15,64 ha"
"Ylä-Niini (04.414.1.006)","5,67 ha"
