,Pinta-ala
"Saarvalampi (01.016.1.014)","7,64 ha"
"Ahvenlampi (p) (01.016.1.029)","5,83 ha"
"Nuottilampi (01.016.1.017)","5,1 ha"
"Salo-Ahvenlampi (01.016.1.022)","4,98 ha"
"Harkkolampi (01.016.1.031)","4,86 ha"
"Tervalampi (01.016.1.028)","4,04 ha"
"Heinälampi (01.016.1.013)","3,4 ha"
"Yölampi (01.016.1.018)","2,94 ha"
"Heinälampi (l) (01.016.1.008)","2,53 ha"
"Pitkälampi (p) (01.016.1.027)","2,05 ha"
"Tetrilampi (01.016.1.024)","1,61 ha"
"Tervalampi (01.016.1.009)","1,53 ha"
"Iso Kuikkalampi (01.016.1.019)","1,49 ha"
"Ahvenlampi (e) (01.016.1.030)","1,47 ha"
"Iso-Ahvenlampi (01.016.1.023)","1,41 ha"
"Särkilampi (01.016.1.012)","1,31 ha"
"Heinälampi (i) (01.016.1.033)","1,26 ha"
"Mustalampi (01.016.1.032)","1,11 ha"
"Ruunalampi (01.016.1.034)","1,11 ha"
"Lammakko (e) (01.016.1.010)","1,07 ha"
