,Pinta-ala
"Korhosjärvi (p) (53.092.1.001)","15,77 ha"
"Iso-Rapakkojärvi (53.094.1.007)","14,96 ha"
"Murhianjärvi (53.098.1.001)","13,93 ha"
"Heinäjärvi (53.058.1.007)","13,57 ha"
"Kerttujärvi (53.094.1.001)","13,13 ha"
"Löytynjärvi (53.094.1.006)","12,85 ha"
"Isolammi (53.093.1.021)","12,61 ha"
"Pikku-Kähtävä (53.029.1.002)","10,7 ha"
"Vääräjärvi (53.058.1.012)","10,1 ha"
"Vähä-Pitkä (53.094.1.015)","10,06 ha"
"Jyringinjärvi (53.093.1.X)","9,5 ha"
"Lietejärvi (53.097.1.001)","9,29 ha"
"Korhosjärvi (e) (53.092.1.002)","9,25 ha"
"Kivijärvi (53.058.1.011)","7,97 ha"
"Ahvenlampi (53.058.1.010)","7,9 ha"
"Sikojärvi (53.059.1.007)","7,82 ha"
"Ahon Koukku (53.094.1.002)","7,24 ha"
"Härkäjärvi (53.059.1.002)","6,86 ha"
"Siiponjärvi (53.098.1.009)","6,72 ha"
"Jänisjärvi (53.059.1.012)","6,57 ha"
