,Pinta-ala
"Keskinen (14.147.1.016)","273,74 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Saarijärvi (14.179.1.066)","236,25 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Sonnanen (14.179.1.074)","162,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Kaituu (14.177.1.008)","62,13 ha"
"Kivijärvi (14.946.1.020)","58,1 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Suurijärvi (14.142.1.012)","43,65 ha"
"Ala-Pajujärvi (14.174.1.001)","42,76 ha"
"Janatti (14.147.1.022)","39,67 ha"
"Iso-Palpanen (14.141.1.011)","39,24 ha"
"Saarijärvi (14.174.1.010)","38,98 ha"
"Saarijärvi (14.943.1.017)","36,06 ha"
"Kaija (14.178.1.005)","35,8 ha"
"Valkjärvi (14.179.1.008)","35,78 ha"
"Valkjärvi (14.179.1.028)","35,54 ha"
"Kannusjärvi (14.179.1.015)","35,18 ha"
"Vähä-Palpanen (14.142.1.002)","33,58 ha"
"Ahvenainen (14.177.1.013)","31,3 ha"
"Läpiänjärvi (14.132.1.001)","30,7 ha"
"Kolosjärvi (14.131.1.010)","30,49 ha"
"Kotajärvi (14.133.1.001)","29,54 ha"
"Lavetta (14.863.1.008)","29,47 ha"
"Iso Katisjärvi (14.173.1.035)","29,09 ha"
"Vesuminjärvi (14.173.1.040)","28,48 ha"
"Iso Samjärvi (14.946.1.009)","27,92 ha"
"Mielasjärvi (14.172.1.013)","27,8 ha"
"Iso-Kaupunki (14.946.1.019)","27,45 ha"
"Joutjärvi (14.131.1.037)","25,45 ha"
"Kalliojärvi (14.132.1.004)","25,44 ha"
"Iso-Vuorttunen (14.178.1.011)","25,3 ha"
"Pirttijärvi (14.174.1.021)","24,96 ha"
"Ylä-Pajujärvi (14.174.1.002)","24,46 ha"
"Kaitajärvi (14.946.1.011)","24,03 ha"
"Tasajärvi (14.173.1.039)","23,62 ha"
"Ruukki (14.179.1.018)","22,07 ha"
"Ilajärvi (14.179.1.031)","21,19 ha"
"Moistjärvi (14.147.1.021)","21,08 ha"
"Matkuslammi (14.141.1.041)","20,73 ha"
"Vihutjärvi (14.173.1.029)","20,45 ha"
"Pursjärvi (14.179.1.011)","20,18 ha"
