,Pinta-ala
"Orilampi (04.821.1.024)","3,56 ha"
"Väärälampi (04.821.1.009)","3,43 ha"
"Lierinlampi (04.356.1.003)","3,31 ha"
"Ranilampi (04.843.1.001)","3,22 ha"
"Paskalampi (04.358.1.008)","3,03 ha"
"Riihilampi (04.831.1.006)","3,02 ha"
"Iso Tiaislampi (04.831.1.002)","2,91 ha"
"Saarvalampi (04.352.1.013)","2,91 ha"
"Kultalampi (04.352.1.011)","2,78 ha"
"Louhilampi (04.352.1.012)","2,7 ha"
"Iso Iivari (04.821.1.022)","2,69 ha"
"Sirkkalampi (04.355.1.002)","2,6 ha"
"Kuikkalampi (04.841.1.001)","2,59 ha"
"Pitkälampi (04.358.1.002)","2,26 ha"
"Pieni Sirnihtänlampi (04.825.1.002)","2,24 ha"
"Pieni Kiimalampi (04.352.1.017)","2,23 ha"
"Liukunlampi (04.355.1.001)","2,05 ha"
"Pieni-Keyritti (04.834.1.002)","2,03 ha"
"Korpilampi (04.821.1.023)","2,01 ha"
"Onkilampi (04.355.1.037)","1,82 ha"
"Välilampi (04.355.1.038)","1,78 ha"
"Matolampi (04.355.1.018)","1,64 ha"
"Ommuslampi (p) (04.355.1.007)","1,59 ha"
"Kissalampi (04.352.1.021)","1,58 ha"
"Mustalampi (04.355.1.016)","1,57 ha"
"Syvälahti (04.821.1.032)","1,47 ha"
"Tervalampi (04.358.1.006)","1,42 ha"
"Riihilampi (04.358.1.003)","1,42 ha"
"Teronlampi (04.355.1.039)","1,33 ha"
"Salmilampi (04.352.1.020)","1,32 ha"
"Pieni Hanhilampi (04.355.1.033)","1,3 ha"
"Korkkasenlampi (04.831.1.004)","1,29 ha"
"Ommuslampi (e) (04.355.1.006)","1,23 ha"
"Tammilampi (04.821.1.027)","1,13 ha"
"Valjulanlampi (04.355.1.036)","1,12 ha"
"Pieni-Iivari (04.821.1.029)","1,1 ha"
"Tervalampi (04.352.1.007)","1,1 ha"
"Sivinlampi (04.821.1.019)","1,04 ha"
"Lehmilampi (04.833.1.016)","1,02 ha"
