,Pinta-ala
"Lahnajärvi (35.615.1.004)","49,36 ha"
"Lamminpäänlammi (35.622.1.004)","5,22 ha"
"Laskujärvi (35.491.1.005)","8,02 ha"
"Lattojärvi (35.411.1.009)","37,78 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Leppälammi (35.374.1.003)","3,77 ha"
"Leppälampi (35.693.1.003)","6,38 ha"
"Liinolammi (35.332.1.006)","1,39 ha"
"Likasenlammi (35.335.1.002)","4,81 ha"
"Lillolammi (35.372.1.003)","2,26 ha"
"Löytty (35.339.1.011)","1,62 ha"
"Majajärvi (35.418.1.001)","82,04 ha"
"Markkinalammi (35.615.1.005)","1,7 ha"
"Masonlammi (35.332.1.009)","3,6 ha"
"Mertoslammi (35.332.1.007)","2,85 ha"
"Murelampi (35.622.1.011)","2,74 ha"
"Murtolammi (35.492.1.006)","2,75 ha"
"Mutelinlampi (35.621.1.010)","3,85 ha"
"Muuranlammi (35.622.1.018)","2,79 ha"
"Nimettömänlammi (35.491.1.007)","1,24 ha"
"Norojärvi (35.337.1.004)","2,36 ha"
"Pahalammi (35.371.1.003)","1,5 ha"
"Pahkalammi (35.493.1.014)","2,54 ha"
"Paskolammi (35.491.1.003)","1,49 ha"
"Paskolammi (35.615.1.008)","1,34 ha"
"Pikku Innalanlammi (35.419.1.003)","2,46 ha"
"Pikku Koirajärvi (35.374.1.006)","2,79 ha"
"Pikkulammi (35.336.1.006)","1,22 ha"
"Pilkanlampi (35.621.1.007)","24,62 ha"
"Pitkonlammi (35.332.1.012)","1,77 ha"
"Pitkäjärvi (35.418.1.005)","32,22 ha"
"Poikellinen (35.492.1.004)","36,64 ha"
"Pukinlammi (35.611.1.002)","2,04 ha"
"Pyhtönen (35.622.1.002)","66,98 ha"
"Pyhtöslampi (35.622.1.003)","3,65 ha"
"Päijänne (35.419.1.002)","3,25 ha"
"Päijänteenlammi (35.332.1.013)","1,71 ha"
"Rauhalammi (35.611.1.006)","2,58 ha"
"Riihijärvi (35.492.1.002)","96,29 ha"
"Ritalammi (35.615.1.007)","1,16 ha"
"Rongonjärvi (35.337.1.005)","7,31 ha"
"Rukka-Maunu (35.337.1.001)","6,11 ha"
"Ruoholammi (35.372.1.007)","7,8 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Ruuhilammi (35.372.1.005)","13,66 ha"
"Saarijärvi (35.336.1.003)","12,25 ha"
"Saarijärvi (35.337.1.003)","22,92 ha"
"Saarilampi (35.622.1.009)","12,68 ha"
"Sahilammi (35.374.1.004)","4,12 ha"
"Salmijärvi (35.339.1.010)","18,59 ha"
