,Pinta-ala
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Väärä (04.745.1.013)","85,68 ha"
"Iso-Lyly (04.736.1.003)","83,81 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Välijärvi (04.771.1.008)","76,64 ha"
"Soppi (04.772.1.016)","75,92 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
