,Syvyys
"Pieni Susijärvi (04.722.1.001)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Valkeinen (04.269.1.003)","15,8 m"
"Mustonen (04.715.1.001)","15,8 m"
"Kolihta (04.263.1.013)","15,8 m"
"Iso-Valkeinen (04.531.1.007)","15,8 m"
"Ikosenlampi (04.674.1.012)","15,8 m"
"Väärä (04.745.1.013)","15,74 m"
"Harvanjärvi (04.582.1.016)","15,74 m"
"Pajulampi (04.269.1.002)","15,7 m"
"Mikkellampi (14.373.1.007)","15,7 m"
"Hiidenjärvi (04.691.1.005)","15,7 m"
"Rääpysjärvi (04.273.1.099)","15,67 m"
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Kelppananlampi (14.718.1.010)","15,4 m"
"Älänne (04.662.1.002)","15,39 m"
"Vuorilampi (04.675.1.002)","15,3 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Ristilampi (14.711.1.049)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Kitulampi (14.711.1.038)","15,2 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Suurijärvi (04.711.1.044)","15,1 m"
"Alimmainen Rasilampi (04.732.1.002)","15,1 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Ylimmäinen Apulainen (04.675.1.006)",15 m
"Vuorinen (04.691.1.009)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Tomunen (04.711.1.087)",15 m
"Suuri-Säyneinen (04.625.1.003)",15 m
"Sotku (04.532.1.013)",15 m
"Pitkäjärvi (04.289.1.012)",15 m
"Mäkijärvi (04.731.1.004)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Miilu-Sikonen (14.728.1.008)",15 m
"Mustalampi (04.546.1.004)",15 m
"Lampislampi (14.718.1.002)",15 m
"Lapinjärvi (04.278.1.024)",15 m
"Lampaanjärvi (14.747.1.001)",15 m
"Kourujärvi (14.799.1.002)",15 m
"Kiesimäjärvi (04.271.1.033)",15 m
"Iso-Vuorinen (04.263.1.040)",15 m
"Ahveninen (04.713.1.001)",15 m
"Vuorikko (04.629.1.011)","14,9 m"
"Valkeinen (04.272.1.086)","14,9 m"
"Laihalampi (14.718.1.007)","14,9 m"
"Vasarainen (04.273.1.222)","14,8 m"
"Suuri Pärnäjärvi (04.713.1.006)","14,8 m"
"Hoikkalampi (04.693.1.011)","14,8 m"
"Viitaanjärvi (04.581.1.012)","14,71 m"
"Ylä-Pitkä (04.731.1.014)","14,7 m"
"Pieni Aittojärvi (04.626.1.004)","14,7 m"
"Laattalampi (14.717.1.007)","14,7 m"
"Iso-Musta (14.782.1.020)","14,7 m"
"Huuhtjärvi (04.712.1.014)","14,7 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Väärälampi (04.674.1.028)","14,5 m"
"Suuri-Pönkälampi (04.278.1.030)","14,5 m"
"Ruokonen (04.611.1.080)","14,5 m"
"Pieni Vesijärvi (14.428.1.006)","14,5 m"
"Karjalainen (04.634.1.007)","14,5 m"
"Joutenlampi (04.275.1.023)","14,5 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Haukinen (04.271.1.038)","14,5 m"
"Tuohilampi (04.715.1.013)","14,4 m"
"Saitanlampi (04.273.1.061)","14,4 m"
"Mäntyjärvi (04.745.1.003)","14,38 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Kurjenlampi (04.262.1.011)","14,2 m"
"Karppinen (04.272.1.115)","14,2 m"
"Iso-Peura (14.718.1.040)","14,2 m"
"Iso Soidinlampi (14.718.1.046)","14,2 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Valkeinen (04.715.1.002)",14 m
"Valkeinen (14.774.1.009)",14 m
"Syväjärvi (04.273.1.114)",14 m
"Suuri-Kaituri (04.629.1.005)",14 m
"Soidinlampi (i) (14.718.1.029)",14 m
"Saittajärvi (14.774.1.003)",14 m
"Saarinen (04.273.1.268)",14 m
"Saarijärvi (04.271.1.027)",14 m
"Ruutana (04.272.1.027)",14 m
"Pitkäjärvi (04.264.1.010)",14 m
"Nuutin Säyneinen (04.263.1.037)",14 m
"Nikinlampi (04.634.1.016)",14 m
"Mätäsjärvi (04.517.1.002)",14 m
"Murtolampi (04.736.1.002)",14 m
"Miehalanjärvi (04.279.1.008)",14 m
"Jylänki (04.268.1.002)",14 m
"Iso-Valkeinen (04.681.1.004)",14 m
"Iso-Petäinen (04.289.1.005)",14 m
"Iso Seinälampi (04.715.1.017)",14 m
"Inganlampi (14.728.1.027)",14 m
"Harvanlampi (04.512.1.005)",14 m
"Haiseva (04.271.1.002)",14 m
"Ala-Viitajärvi (04.273.1.028)",14 m
"Välilampi (14.718.1.016)","13,9 m"
"Neuliainen (04.265.1.035)","13,9 m"
"Moskulanlampi (14.728.1.024)","13,9 m"
"Jokijärvi (04.251.1.004)","13,9 m"
"Luomanen (04.649.1.001)","13,84 m"
"Vieremänjärvi (04.532.1.008)","13,8 m"
"Valkeinen (04.771.1.004)","13,8 m"
"Syvä-Valkeinen (04.661.1.002)","13,8 m"
"Saarinen (04.652.1.009)","13,8 m"
"Saarinen (04.278.1.025)","13,8 m"
"Keurunlammi (14.718.1.056)","13,8 m"
"Sonkajärvi (04.583.1.001)","13,78 m"
"Verkkolampi (04.748.1.003)","13,7 m"
"Verkkojärvi (04.679.1.008)","13,7 m"
"Ukkolampi (04.265.1.044)","13,7 m"
"Salo-Ahveninen (04.271.1.044)","13,7 m"
"Haluna (04.617.1.002)","13,57 m"
"Tihvonjärvi (04.611.1.044)","13,51 m"
"Särkinen (04.273.1.111)","13,5 m"
"Suuri-Tihviäinen (04.273.1.168)","13,5 m"
"Saarijärvi (04.621.1.016)","13,5 m"
"Leväjärvi (04.723.1.001)","13,5 m"
"Kaatro (14.782.1.013)","13,5 m"
"Palojärvi (04.552.1.020)","13,4 m"
"Kaijanlampi (04.215.1.002)","13,4 m"
"Hakonen (14.723.1.008)","13,4 m"
"Pieni Salinjärvi (04.284.1.028)","13,3 m"
"Pirttijärvi (04.269.1.011)","13,2 m"
"Naulalampi (04.521.1.003)","13,2 m"
"Mankinen (04.735.1.003)","13,2 m"
"Heinälampi (04.741.1.030)","13,2 m"
"Hanisenjärvi (04.265.1.043)","13,2 m"
"Aluslampi (04.269.1.001)","13,2 m"
"Särkijärvi (04.742.1.021)","13,1 m"
"Pieni Lapinjärvi (04.267.1.005)","13,1 m"
"Niinijärvi (04.273.1.233)","13,1 m"
"Iso-Kurkinen (14.765.1.009)","13,1 m"
"Pieni Heinäjärvi (04.222.1.002)","13,05 m"
"Varpanen (04.634.1.009)",13 m
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)",13 m
"Vuorinen (04.273.1.094)",13 m
"Varsalampi (04.275.1.019)",13 m
"Pieni-Vuorinen (04.263.1.041)",13 m
"Pieni Joutenjärvi (04.712.1.008)",13 m
"Peipunen (04.745.1.022)",13 m
"Korpijärvi (14.717.1.003)",13 m
"Kalalampi (04.745.1.023)",13 m
"Iso-Petro (14.798.1.005)",13 m
"Iso-Varpanen (04.596.1.003)",13 m
"Iso Hirvilampi (04.275.1.016)",13 m
"Iso Lapinjärvi (04.734.1.006)",13 m
"Iso Kangaslampi (04.583.1.004)",13 m
"Hirvijärvi (14.744.1.001)",13 m
"Alalampi (04.284.1.032)",13 m
"Valkeinen (14.718.1.033)","12,9 m"
"Suuri-Petäinen (04.611.1.125)","12,9 m"
"Pieni-Saamainen (04.272.1.038)","12,9 m"
"Itä-Kervinen (04.667.1.004)","12,9 m"
"Iso Haukijärvi (04.267.1.007)","12,9 m"
"Rotimo (04.546.1.002)","12,88 m"
"Soppi (04.772.1.016)","12,83 m"
"Suurijärvi (04.693.1.005)","12,8 m"
"Pirttilampi (14.712.1.006)","12,8 m"
"Pieni-Heinänen (04.273.1.281)","12,8 m"
"Kivilampi (04.272.1.010)","12,8 m"
"Jouhtinen (04.554.1.010)","12,8 m"
"Iso-Valkeinen (04.272.1.112)","12,8 m"
"Hoikka (04.275.1.021)","12,8 m"
"Akonlampi (04.269.1.014)","12,8 m"
"Iso-Paasonen (04.588.1.002)","12,71 m"
"Ukonlampi (04.264.1.005)","12,7 m"
"Saahkari (04.273.1.072)","12,7 m"
"Pääkkö (04.265.1.036)","12,7 m"
"Heikinlampi (04.611.1.070)","12,7 m"
"Raudanvesi (04.585.1.004)","12,62 m"
"Pyöreinen (04.589.1.003)","12,6 m"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","12,6 m"
"Pieni Palolampi (14.722.1.025)","12,6 m"
"Körtti (04.554.1.028)","12,6 m"
"Tammalampi (04.693.1.010)","12,5 m"
"Saukkolampi (14.711.1.044)","12,5 m"
"Putrinlampi (04.273.1.049)","12,5 m"
"Pohjalampi (04.264.1.002)","12,5 m"
"Pieni-Muje (04.745.1.016)","12,5 m"
"Korsujärvi (04.281.1.015)","12,5 m"
"Kolmisopenlampi (04.711.1.049)","12,5 m"
"Iso-Musta (04.581.1.023)","12,5 m"
"Iso Salinjärvi (04.284.1.027)","12,5 m"
"Iso Onkilampi (04.676.1.009)","12,5 m"
"Hoikanjärvi (04.694.1.010)","12,5 m"
"Vuorilampi (14.718.1.061)","12,4 m"
"Ontreinjärvi (04.772.1.006)","12,4 m"
"Myllylammit (04.643.1.010)","12,4 m"
"Lahnanen (04.712.1.011)","12,4 m"
"Kantele (04.554.1.009)","12,4 m"
"Kaarilampi (04.273.1.036)","12,4 m"
"Honka-Jälä (04.613.1.001)","12,36 m"
"Koijärvi (04.554.1.018)","12,31 m"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","12,3 m"
"Saukkolampi (p) (04.674.1.034)","12,3 m"
"Salmijärvi (04.554.1.017)","12,3 m"
"Pöljänjärvi (04.652.1.003)","12,3 m"
"Iso-Viitanen (04.275.1.010)","12,3 m"
"Iso Savonjärvi (14.711.1.056)","12,3 m"
"Iso Kahleinen (14.718.1.102)","12,3 m"
"Pentanlahti (04.582.1.006)","12,29 m"
"Kilpijärvi (04.211.1.075)","12,22 m"
"Vuorinen (14.725.1.009)","12,2 m"
"Tetrijärvi (04.272.1.024)","12,2 m"
"Suottalampi (04.263.1.005)","12,2 m"
"Joutsenlampi (14.748.1.003)","12,2 m"
"Iso Pisanlampi (04.624.1.002)","12,2 m"
"Hoikka (04.711.1.074)","12,2 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Särkijärvi (04.216.1.001)","12,19 m"
"Hernejärvi (04.581.1.021)","12,14 m"
"Koros (14.773.1.005)","12,12 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Airaksenlampi (04.273.1.121)",12 m
"Tulilampi (04.781.1.004)",12 m
"Särkijärvi (04.271.1.066)",12 m
"Syrjäjärvi (04.273.1.176)",12 m
"Punnonen (14.722.1.010)",12 m
"Pitkä-Särkijärvi (14.718.1.015)",12 m
"Pitkä-Hakkarainen (04.272.1.023)",12 m
"Pirttijärvi (04.273.1.274)",12 m
"Pieni Hällämö (04.542.1.002)",12 m
"Lehmilampi (04.272.1.081)",12 m
"Lauttanen (04.271.1.070)",12 m
"Laatanlampi (04.691.1.002)",12 m
"Koutajärvi (14.732.1.001)",12 m
"Kololampi (04.271.1.031)",12 m
"Kielua (04.272.1.067)",12 m
"Kangasjärvi (04.273.1.021)",12 m
"Kangasjärvi (14.727.1.036)",12 m
"Iso-Sikla (14.718.1.036)",12 m
"Iso Lylyjärvi (04.273.1.238)",12 m
"Huhtijärvi (04.275.1.002)",12 m
"Honkalampi (04.611.1.062)",12 m
"Haukijärvi (04.273.1.159)",12 m
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Soikulalampi (04.667.1.005)","11,9 m"
"Saitta (04.272.1.102)","11,9 m"
"Riuttasjärvi (14.773.1.021)","11,9 m"
"Raja-Honkanen (14.773.1.010)","11,9 m"
"Mäkijärvi (14.747.1.003)","11,9 m"
"Likolampi (04.273.1.254)","11,9 m"
"Kuivinjärvi (04.721.1.004)","11,9 m"
"Kalliolampi (04.663.1.017)","11,9 m"
"Harjuntakanen (04.662.1.020)","11,9 m"
"Ahvenlampi (14.713.1.004)","11,9 m"
"Munajärvi (04.721.1.014)","11,87 m"
"Särkijärvi (04.272.1.100)","11,8 m"
"Kukkarolampi (04.663.1.001)","11,8 m"
"Karsanjärvi (04.641.1.001)","11,72 m"
"Venäjänlampi (04.648.1.006)","11,7 m"
"Vehmasjärvi (04.693.1.006)","11,7 m"
"Palokinjärvi (04.611.1.120)","11,7 m"
"Iso Tielampi (04.275.1.015)","11,7 m"
"Iso Riolampi (04.675.1.008)","11,7 m"
"Hirvijärvi (04.583.1.023)","11,7 m"
"Tallusjärvi (14.772.1.001)","11,67 m"
"Jokijärvi - Alimmainen (04.674.1.014)","11,66 m"
"Ukonjärvi (04.678.1.006)","11,6 m"
"Tervalampi (04.272.1.071)","11,6 m"
"Tervalampi (04.272.1.084)","11,6 m"
"Koirajärvi (04.273.1.109)","11,6 m"
"Iso-Heinänen (04.273.1.280)","11,6 m"
"Honkalampi (04.715.1.011)","11,6 m"
"Etelälampi (14.712.1.038)","11,6 m"
"Vihtajärvi (04.741.1.026)","11,58 m"
"Putikko (04.619.1.010)","11,57 m"
"Ylä-Viitajärvi (04.273.1.032)","11,5 m"
"Tuovilanlampi (04.611.1.078)","11,5 m"
"Tervalampi (14.711.1.059)","11,5 m"
"Särkkä-Kervinen (04.667.1.003)","11,5 m"
"Syväjärvi (14.711.1.032)","11,5 m"
"Pieni Seinälampi (04.715.1.016)","11,5 m"
"Pasko-Petäinen (14.728.1.016)","11,5 m"
"Nuutinlampi (04.263.1.038)","11,5 m"
"Luiponlampi (14.728.1.039)","11,5 m"
"Leppälampi (04.271.1.023)","11,5 m"
"Kämärä (04.273.1.256)","11,5 m"
"Kolisevanlampi (14.711.1.043)","11,5 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Iso Lapinjärvi (04.267.1.003)","11,5 m"
"Humalainen (04.272.1.021)","11,5 m"
"Hepolampi (14.771.1.007)","11,5 m"
"Heinäjärvi (04.269.1.013)","11,5 m"
"Oravainen (14.717.1.011)","11,4 m"
"Koskinen (14.727.1.001)","11,4 m"
"Iso Käkijärvi (04.721.1.026)","11,4 m"
"Valkeinen (14.782.1.012)","11,3 m"
"Särkijärvi (14.718.1.014)","11,3 m"
"Pärnäsenlampi (04.464.1.019)","11,3 m"
"Pitkänjärvi (04.642.1.039)","11,3 m"
"Pikku-Kaatro (14.782.1.014)","11,3 m"
"Kitti-Kiukoinen (04.288.1.004)","11,3 m"
"Keski-Kalliojärvi (04.742.1.024)","11,3 m"
"Ahvenlampi (14.722.1.019)","11,3 m"
"Pieni Soidinlampi (14.718.1.008)","11,2 m"
"Pieni Kangaslampi (04.583.1.005)","11,2 m"
"Iso-Petäinen (04.511.1.006)","11,2 m"
"Palolampi (14.713.1.005)","11,2 m"
"Korpinen (04.263.1.015)","11,2 m"
"Kapea (14.799.1.008)","11,2 m"
"Kangaslampi (04.772.1.011)","11,2 m"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","11,2 m"
"Humalalampi (04.273.1.237)","11,2 m"
"Hautalampi (04.781.1.012)","11,2 m"
"Heinäjärvi (04.222.1.003)","11,18 m"
"Mankara (04.781.1.002)","11,1 m"
"Kallio-Kourujärvi (14.799.1.004)","11,1 m"
"Ala-Tiilikka (04.663.1.018)","11,1 m"
"Lapinjärvi (04.677.1.001)","11,01 m"
"Ylä-Varpanen (04.589.1.019)",11 m
"Valkeinen (04.287.1.020)",11 m
"Vaarunjärvi (14.774.1.013)",11 m
"Tielampi (04.265.1.046)",11 m
"Särkinen (04.284.1.017)",11 m
"Suuri-Kohi (04.273.1.039)",11 m
"Suurijärvi (04.273.1.271)",11 m
"Saarikainen (p) (14.799.1.012)",11 m
"Pyöreinen (04.275.1.009)",11 m
"Pyöreinen (04.593.1.001)",11 m
"Pitkälampi (04.634.1.017)",11 m
"Pitkäjärvi (04.273.1.166)",11 m
"Pieni-Pärnäjärvi (04.713.1.005)",11 m
"Pieni-Naara (04.284.1.038)",11 m
"Pieni Niskalampi (04.749.1.010)",11 m
"Paskolampi (04.271.1.017)",11 m
"Kuvaslampi (04.611.1.074)",11 m
"Kolmisoppi (04.653.1.009)",11 m
"Keskilampi (04.273.1.050)",11 m
"Kaija (04.273.1.045)",11 m
"Kaarilampi (04.282.1.019)",11 m
"Iso-Rasti (14.728.1.031)",11 m
"Iso-Pajunen (14.748.1.010)",11 m
"Hutronen (04.271.1.089)",11 m
"Hoikkalampi (14.727.1.014)",11 m
"Haukilampi (04.662.1.029)",11 m
"Hietajärvi (04.715.1.008)",11 m
"Einarinlampi (04.713.1.009)",11 m
"Valkeinen (04.272.1.042)","10,9 m"
"Ryönänlampi (04.272.1.033)","10,9 m"
"Könnönlampi (04.662.1.023)","10,9 m"
"Iso-Salminen (04.281.1.032)","10,9 m"
"Isolampi (14.726.1.007)","10,9 m"
"Iso Honkajärvi (04.712.1.005)","10,9 m"
"Hautajärvi (04.674.1.036)","10,9 m"
"Ala-Salmikko (04.731.1.009)","10,9 m"
"Alanen (04.662.1.007)","10,84 m"
"Valkeinen (04.612.1.005)","10,8 m"
"Ahven-Sikla (14.718.1.037)","10,8 m"
"Pitkäjärvi (04.273.1.014)","10,8 m"
"Pitkäjärvi (04.734.1.003)","10,8 m"
"Losolampi (p) (04.674.1.029)","10,8 m"
"Iso-Valkeinen (04.271.1.037)","10,8 m"
"Iso Kivijärvi (04.273.1.291)","10,8 m"
"Honkanen (04.287.1.019)","10,8 m"
"Navasjärvi (04.619.1.006)","10,72 m"
"Vuorinen (04.278.1.002)","10,7 m"
"Valkeislampi (04.731.1.006)","10,7 m"
"Syrjä-Sikla (14.718.1.035)","10,7 m"
"Savijärvi (14.743.1.001)","10,7 m"
"Petäinen (04.711.1.068)","10,7 m"
"Mökinlampi (04.273.1.059)","10,7 m"
"Mustanlampi (04.625.1.009)","10,7 m"
"Kiikkanen (04.772.1.015)","10,7 m"
"Karhulampi (14.718.1.009)","10,7 m"
"Suuri Rasilampi (04.622.1.005)","10,6 m"
"Silvikkojärvi (04.679.1.009)","10,6 m"
"Petäinen (04.743.1.003)","10,6 m"
"Mustinlampi (04.781.1.010)","10,6 m"
"Musta-Karsikko (04.662.1.017)","10,6 m"
"Kylkiäinen (14.799.1.003)","10,6 m"
"Kyly (04.355.1.022)","10,6 m"
"Kumpusjärvi (14.734.1.018)","10,6 m"
"Honkajärvi (04.694.1.004)","10,6 m"
"Heikkinen (04.273.1.243)","10,6 m"
"Kolppa (04.251.1.002)","10,55 m"
"Pitkäjärvi (04.643.1.016)","10,52 m"
"Valkeinen (04.273.1.260)","10,5 m"
"Tie-Jouhteninen (14.728.1.010)","10,5 m"
"Salonlampi (04.273.1.161)","10,5 m"
"Rasilampi (04.674.1.003)","10,5 m"
"Pieni-Tihviäinen (04.273.1.169)","10,5 m"
"Petronlampi (04.741.1.003)","10,5 m"
"Paskolampi (04.273.1.005)","10,5 m"
"Nieminen (14.743.1.003)","10,5 m"
"Lehmilampi (04.691.1.013)","10,5 m"
"Kallio-Kohma (04.273.1.133)","10,5 m"
"Juanlampi (04.621.1.002)","10,5 m"
"Iso Ahvenlampi (04.724.1.004)","10,5 m"
"Ylä-Poskinen (04.626.1.011)","10,48 m"
"Syrjäjärvi (04.782.1.002)","10,46 m"
"Haapajärvi (04.642.1.040)","10,43 m"
"Kotjonjärvi (04.648.1.004)","10,42 m"
"Linnanlampi (04.511.1.023)","10,4 m"
"Kärenjärvi (04.742.1.001)","10,36 m"
"Pörsä (04.526.1.007)","10,34 m"
"Väärälampi (04.642.1.014)","10,3 m"
"Palosenlampi (04.581.1.035)","10,3 m"
"Paakkinen (04.273.1.096)","10,3 m"
"Lapinjärvi (04.281.1.014)","10,3 m"
"Lauttalampi (04.281.1.017)","10,3 m"
"Laukkasenjärvi (04.273.1.285)","10,3 m"
"Kontiainen (04.273.1.153)","10,3 m"
"Iso-Miena (04.273.1.090)","10,3 m"
"Iso Patalampi (04.273.1.031)","10,3 m"
"Marttisenjärvi (04.549.1.001)","10,22 m"
"Suuri-Kokka (04.749.1.001)","10,2 m"
"Saarilampi (04.275.1.025)","10,2 m"
"Linjalampi (14.712.1.023)","10,2 m"
"Kuninkaisenlampi (04.611.1.082)","10,2 m"
"Kohisova (04.711.1.071)","10,2 m"
"Kaakkolampi (14.725.1.011)","10,2 m"
"Valkeinen (14.717.1.005)","10,2 m"
"Vaakanen (04.273.1.079)","10,1 m"
"Syväjärvi (14.751.1.002)","10,1 m"
"Sulkavanlampi (04.711.1.042)","10,1 m"
"Pahakala (04.731.1.008)","10,1 m"
"Kevätön (04.652.1.026)","10,1 m"
"Kaleton (04.772.1.002)","10,1 m"
"Viipperonjärvi (14.798.1.010)",10 m
"Viitajärvi (04.285.1.008)",10 m
"Valkeislampi (04.279.1.010)",10 m
"Valkeinen (04.273.1.013)",10 m
"Tulilampi (14.798.1.003)",10 m
"Susi-Kervinen (04.667.1.002)",10 m
"Siikalampi (04.748.1.001)",10 m
"Sorkanlampi (04.618.1.002)",10 m
"Sikosenlampi (04.272.1.049)",10 m
"Sirkkalampi (04.643.1.011)",10 m
"Saarinen (14.749.1.002)",10 m
"Ruokonen (04.674.1.027)",10 m
"Rupsanlampi (04.612.1.011)",10 m
"Polvilampi (04.273.1.058)",10 m
"Pirttijärvi (04.273.1.046)",10 m
"Pieni Ukkojärvi (04.712.1.007)",10 m
"Palavalampi (04.215.1.003)",10 m
"Mökkönen (04.628.1.007)",10 m
"Mustanlampi (04.269.1.006)",10 m
"Majoinen (04.271.1.076)",10 m
"Loukkulampi (04.281.1.021)",10 m
"Loukkulampi (14.711.1.037)",10 m
"Likolampi (04.271.1.025)",10 m
"Lehvas (04.626.1.012)",10 m
"Kämäräinen (04.622.1.002)",10 m
"Kumpunen (04.289.1.014)",10 m
"Kuikkalampi (04.674.1.044)",10 m
"Kotajärvi (04.712.1.012)",10 m
"Kirmanjärvi (04.516.1.001)",10 m
"Keskimmäinen (14.742.1.002)",10 m
"Kangaslampi (04.649.1.008)",10 m
"Juonionjärvi (04.273.1.199)",10 m
"Iso-Teretti (04.275.1.014)",10 m
"Iso Maiva (04.554.1.016)",10 m
"Huoripoika (04.273.1.093)",10 m
"Honkalampi (04.678.1.009)",10 m
"Ala-Purjejärvi (04.611.1.058)",10 m
"Tomperinjärvi (04.272.1.063)","9,9 m"
"Tiejärvi (04.722.1.003)","9,9 m"
"Suovunjärvi (04.284.1.001)","9,9 m"
"Savilampi (04.694.1.012)","9,9 m"
"Salmilampi (04.281.1.019)","9,9 m"
"Pieni Koijärvi (04.272.1.025)","9,9 m"
"Levänen (14.728.1.001)","9,9 m"
"Lekkerlampi (14.711.1.035)","9,9 m"
"Kaija (14.727.1.002)","9,9 m"
"Haapanen (04.278.1.022)","9,9 m"
"Ala-Pitkä (04.592.1.001)","9,9 m"
"Ylä-Pieksä (04.617.1.001)","9,83 m"
"Aittojärvi (04.553.1.003)","9,8 m"
"Ylä-Pakkanen (04.745.1.018)","9,8 m"
"Sulkava (04.273.1.112)","9,8 m"
"Saarikainen (e) (14.799.1.017)","9,8 m"
"Ruhtoma (04.284.1.024)","9,8 m"
"Piikalampi (14.773.1.025)","9,8 m"
"Pieni Hirvijärvi (04.629.1.001)","9,8 m"
"Otuslampi (04.694.1.017)","9,8 m"
"Mäntylampi (14.799.1.014)","9,8 m"
"Matolampi (04.674.1.020)","9,8 m"
"Liminlampi (04.642.1.013)","9,8 m"
"Loislampi (04.712.1.004)","9,8 m"
"Koskilampi (04.553.1.007)","9,8 m"
"Kilpilampi (14.712.1.003)","9,8 m"
"Kirkko-Ahveninen (04.271.1.040)","9,8 m"
"Kalhulampi (04.273.1.091)","9,8 m"
"Iso-Valkeinen (04.661.1.001)","9,8 m"
"Ilonen (14.719.1.010)","9,8 m"
"Ahvenlampi (14.712.1.037)","9,8 m"
"Älyjärvi (04.711.1.056)","9,7 m"
"Viitajärvi (04.281.1.036)","9,7 m"
"Suuri-Vasarainen (04.272.1.056)","9,7 m"
"Soikulalampi (04.648.1.007)","9,7 m"
"Saarijärvi (04.273.1.070)","9,7 m"
