,Pinta-ala
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Suolivesi (14.372.1.006)",261 ha
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Ylä-Raatinen (14.378.1.002)","63,16 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Iso Takkalampi (14.963.1.008)","45,67 ha"
"Ristijärvi (14.374.1.004)","40,72 ha"
