,Rantaviiva
"Valkiainen (61.244.1.002)","9,33 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Latvajärvi (61.254.1.012)","6,85 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Saunajärvi (61.486.1.004)","5,97 km"
"Marikaisjärvi (61.154.1.002)","5,9 km"
"Karsikkojärvi (61.756.1.002)","5,71 km"
"Iso-Pesiö (61.743.1.001)","5,55 km"
"Nikujärvi (61.244.1.008)","5,51 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Särkilampi (61.165.1.001)","5,29 km"
"Pieni Haukijärvi (61.225.1.006)","4,98 km"
