,Rantaviiva
"Erävisjärvi (35.874.1.002)","4,15 km"
"Luutalammi (23.053.1.005)",4 km
"Särkijärvi (35.874.1.003)","3,91 km"
"Tourijärvi (35.887.1.009)","3,82 km"
"Salmijärvi (35.887.1.034)","3,67 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Leppälammi (35.886.1.025)","3,18 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Yli-Heinijärvi (35.875.1.002)","3,13 km"
"Teväntö (23.052.1.004)","3,13 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Yli-Mylly (35.887.1.010)","2,68 km"
"Kontolammi (23.053.1.011)","2,67 km"
"Vääriä (35.887.1.022)","2,66 km"
"Tervalammi (23.054.1.008)","2,63 km"
"Kaartlammi (35.886.1.022)","2,58 km"
"Vähä-Melkutin (35.887.1.015)","2,58 km"
"Haaralammi (23.053.1.010)","2,54 km"
"Mälkiä (35.887.1.033)","2,45 km"
"Kivisammaljärvi (23.054.1.010)","2,42 km"
"Pitkäjärvi (21.033.1.020)","2,39 km"
"Torho (35.886.1.018)","2,31 km"
"Myllyjärvi (35.887.1.024)","2,3 km"
"Myllylammi (23.053.1.009)","2,22 km"
"Luotlammi (23.055.1.004)","2,17 km"
"Pilkutin (23.053.1.031)","1,93 km"
"Sinervä (23.052.1.003)","1,93 km"
"Lehmälammi (23.054.1.006)","1,91 km"
"Patojantammi (21.034.1.003)","1,9 km"
"Parkuva (35.887.1.004)","1,87 km"
"Laihua (23.053.1.003)","1,84 km"
"Lounalampi (23.055.1.001)","1,77 km"
"Yksjärvi (23.053.1.035)","1,77 km"
"Pitkälammi (23.053.1.036)","1,76 km"
"Taipaleenjärvi (35.887.1.007)","1,73 km"
"Kuuslammi (23.052.1.001)","1,71 km"
"Hankalammit (e) (23.053.1.026)","1,67 km"
"Tyräjä (35.874.1.007)","1,66 km"
"Palolammi (23.053.1.007)","1,51 km"
"Hankalammit (kesk.) (23.053.1.027)","1,49 km"
"Vähäjärvi (23.082.1.008)","1,46 km"
"Valkeavesi (23.053.1.023)","1,43 km"
"Avauslampi (35.887.1.002)","1,39 km"
"Mustalammi (23.053.1.032)","1,39 km"
"Kalaton (35.874.1.006)","1,38 km"
"Kaita (35.887.1.031)","1,35 km"
"Kalattomanlammi (l) (35.887.1.038)","1,32 km"
"Heinunlammi (35.887.1.025)","1,31 km"
"Hankalammit (p) (23.053.1.028)","1,28 km"
"Vähä-Malva (23.053.1.019)","1,28 km"
"Rautajanlammi (21.033.1.017)","1,26 km"
"Ruohostenlammi (35.874.1.008)","1,24 km"
"Alimmainen (35.887.1.006)","1,19 km"
"Kaakkolammi (35.887.1.021)","1,18 km"
"Sahalampi (23.052.1.002)","1,14 km"
"Lintulammi (35.984.1.016)","1,11 km"
"Kalattomanlammi (i) (35.887.1.037)","1,1 km"
"Heratus (21.065.1.002)","1,06 km"
"Pitkälammi (23.053.1.015)","1,06 km"
"Kalevanlammi (35.874.1.005)","1,05 km"
"Huhkajanlammi (35.873.1.003)","1,04 km"
"Yli-Kalvana (23.055.1.003)","1,01 km"
"Viiveri (35.887.1.027)","0,99 km"
"Hepolammi (23.053.1.040)","0,97 km"
"Ei nimeä (21.035.1.003)","0,97 km"
"Sikalisko (23.053.1.017)","0,96 km"
"Kaakkolammi (23.053.1.004)","0,96 km"
"Vahteristonlammi (35.886.1.020)","0,93 km"
"Palvalammi (21.033.1.018)","0,9 km"
"Raikkuanlammi (35.875.1.003)","0,9 km"
"Kaatia (23.053.1.012)","0,88 km"
"Kurtlammi (35.886.1.021)","0,87 km"
"Takalammi (23.053.1.030)","0,83 km"
"Iso-Lukkari (35.886.1.019)","0,83 km"
"Myllylammi (23.053.1.038)","0,82 km"
"Vehkalammi (21.033.1.019)","0,82 km"
"Honkalammi (35.887.1.032)","0,82 km"
"Päättiäislammi (35.874.1.009)","0,8 km"
"Kalaton (23.053.1.018)","0,79 km"
"Yölammi (p) (23.053.1.021)","0,74 km"
"Poikamonlammi (35.984.1.018)","0,74 km"
"Mustalammi (35.874.1.004)","0,74 km"
"Tervalammi (35.984.1.014)","0,7 km"
"Sarvilammi (35.887.1.003)","0,7 km"
"Pyhälammi (23.054.1.002)","0,7 km"
"Sylkkiö (p) (23.053.1.034)","0,67 km"
"Käyrälammi (23.054.1.005)","0,67 km"
"Lahnalammi (23.052.1.006)","0,65 km"
"Tyrylammi (23.053.1.002)","0,65 km"
"Kyläntaustanjärvi (e) (35.887.1.035)","0,65 km"
"Likolammi (23.053.1.029)","0,65 km"
"Vähä-Sorsamo (23.055.1.006)","0,64 km"
"Pikkulammi (23.054.1.003)","0,64 km"
"Hirvilammi (23.052.1.005)","0,63 km"
"Rajalammi (23.053.1.006)","0,62 km"
"Soralampi (23.057.1.001)","0,61 km"
"Rajajärvi (35.887.1.016)","0,6 km"
"Ukkoslammi (35.886.1.023)","0,59 km"
"Turisto (35.886.1.024)","0,59 km"
"Mulkolammi (35.984.1.020)","0,58 km"
"Lahnalammi (23.053.1.016)","0,58 km"
"Nummilammi (23.053.1.024)","0,56 km"
"Siltastenlammi (35.887.1.005)","0,56 km"
"Yölammi (e) (23.053.1.020)","0,55 km"
"Hanhilammi (35.875.1.004)","0,54 km"
"Likolammi (21.034.1.004)","0,54 km"
"Pikku-Särkijärvi (35.887.1.030)","0,54 km"
"Pikku Hepolammi (23.053.1.039)","0,53 km"
"Vaunulammi (35.984.1.015)","0,53 km"
"Kilpilammi (35.887.1.023)","0,52 km"
"Orhilammi (23.083.1.002)","0,52 km"
"Sonnilammi (35.887.1.039)","0,51 km"
"Laihanen (35.887.1.026)","0,5 km"
"Voilammi (21.034.1.005)","0,46 km"
"Valkeatlammit (35.887.1.014)","0,46 km"
"Lahnalammi (35.886.1.026)","0,46 km"
"Eslammi (21.034.1.007)","0,43 km"
"Ruoholammi (35.984.1.011)","0,42 km"
"Pyykkilammi (21.034.1.008)","0,41 km"
"Iso-Pomppu (35.887.1.029)","0,4 km"
