,Pinta-ala
"Hulppojärvi (35.585.1.005)","119,84 ha"
"Vahojärvi (35.581.1.011)","90,64 ha"
"Röyhiönjärvi (35.527.1.015)","88,47 ha"
"Pääjärvi (35.584.1.001)","85,13 ha"
"Juurijärvi (35.585.1.011)","59,35 ha"
"Vuorijärvi (35.582.1.001)","58,3 ha"
"Särkijärvi (35.581.1.004)","55,74 ha"
"Vähävesi (35.585.1.003)","47,31 ha"
"Ojajärvi (35.571.1.004)","46,72 ha"
"Takajärvi (35.343.1.008)","43,16 ha"
"Iso Karppajärvi (35.527.1.006)","42,18 ha"
"Vähäjärvi (35.526.1.001)","41,83 ha"
"Petäjäjärvi (35.342.1.011)","40,43 ha"
"Aivusjärvi (35.582.1.002)","40,2 ha"
"Latovesi (35.585.1.015)","33,6 ha"
"Pitkäjärvi (35.343.1.001)","33,04 ha"
"Iso-Saares (35.343.1.005)","32,22 ha"
"Hangasjärvi (35.522.1.007)","27,27 ha"
"Ohistonlampi (35.581.1.003)","24,73 ha"
"Iso Kalajärvi (35.582.1.015)","22,99 ha"
