,Pinta-ala
"Pieni-Piilo (04.973.1.001)","14,08 ha"
"Pitkälampi (04.973.1.036)","5,12 ha"
"Pitkänkankaanlampi (04.973.1.046)","3,34 ha"
"Purnulampi (04.973.1.043)","2,85 ha"
"Riihilampi (04.973.1.032)","6,05 ha"
"Ruoho-Perlukkalampi (04.973.1.019)","5,84 ha"
"Ryöninlampi (i) (04.973.1.050)","1,12 ha"
"Ryöninlampi (l) (04.973.1.049)","2,08 ha"
"Sirppilampi (04.973.1.009)","1,34 ha"
"Soilukka (04.973.1.007)","1,86 ha"
"Suo-Väärä (04.973.1.010)","2,62 ha"
"Suolameri (04.973.1.026)","2,05 ha"
"Suolampi (04.973.1.006)","4,47 ha"
"Särkijärvi (04.973.1.017)","25,36 ha"
"Tolosenlampi (04.973.1.008)","2,41 ha"
"Turusenlampi (04.973.1.033)","2,6 ha"
"Uramolampi (04.973.1.027)","2,04 ha"
"Valkealampi (04.973.1.037)","9,53 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Vääränlampi (04.973.1.011)","17,66 ha"
