,Pinta-ala
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Matkuslampi (14.954.1.002)","3,76 ha"
"Mustalampi (14.831.1.012)","7,2 ha"
"Mustalampi (14.851.1.023)","3,99 ha"
"Mäyrälampi (14.236.1.042)","1,97 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Nurmijärvi (14.952.1.004)","4,57 ha"
"Pajulampi (14.953.1.002)","8,98 ha"
"Partilampi (14.954.1.001)","2,07 ha"
"Paskalampi (14.822.1.003)","9,85 ha"
"Pehketlampi (14.831.1.010)","10,04 ha"
"Petäjinen (14.952.1.012)","11,3 ha"
"Pieni Ahvenlampi (14.237.1.008)","1,14 ha"
"Pieni Lehijärvi (14.236.1.031)","1,18 ha"
"Pieni Pirttilampi (14.236.1.040)","2,98 ha"
"Pieni Suojärvi (14.236.1.059)","3,3 ha"
"Pieni Säynätjärvi (14.952.1.010)","6,4 ha"
"Pieni Valklampi (14.842.1.006)","5,01 ha"
"Pieni-Koiralampi (14.842.1.004)","4,26 ha"
"Pirttijärvi (14.846.1.002)","7,21 ha"
"Pirttilampi (14.831.1.007)","27,94 ha"
"Pohjalampi (14.821.1.007)","4,04 ha"
"Porkkalampi (14.951.1.003)","8,98 ha"
"Putamalampi (14.236.1.049)","1,42 ha"
"Puula (14.923.1.001)","33 076,4 ha"
"Pyöreä Kuorejärvi (14.236.1.006)","3,18 ha"
"Pyöriälampi (14.851.1.008)","6,43 ha"
"Pyörninlampi (14.856.1.003)","2,43 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Retisenjärvi (14.821.1.006)","14,99 ha"
"Rieponlampi (14.924.1.002)","5,43 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Riionlampi (14.841.1.013)","22,91 ha"
"Riuttalammi (14.952.1.009)","2,82 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Saarianlampi (14.823.1.010)","9,9 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Sarvilampi (14.924.1.003)","8,29 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Soidensalonlampi (14.838.1.005)","3,2 ha"
"Soimalampi (14.237.1.010)","2,06 ha"
"Soperolampi (14.831.1.005)","11,93 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Sotkulampi (14.852.1.008)","1,02 ha"
"Sulkulampi (14.851.1.005)",5 ha
"Suojärvi (14.236.1.057)","6,28 ha"
"Suolampi (14.841.1.003)","3,69 ha"
"Suolampi (14.841.1.010)","1,15 ha"
"Suontee (yhd.)","14 254,7 ha"
