,Rantaviiva
"Bastusjön (48.002.1.013)","0,58 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Bergträsk (83V128.1.014)","0,74 km"
"Bergträsket (41.001.1.002)","0,54 km"
"Bergträsket (84V013.1.001)","0,71 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Björkvikfladan (98.211.1.004)","0,6 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Björnhällfladan (83V127.1.006)","0,69 km"
"Björnvikträsk (83.126.1.004)","0,66 km"
"Blomträsket (83.083.1.001)","8,96 km"
"Bockgrundsfladan (98.211.1.016)",1 km
"Bovikarna (83V127.1.009)","0,56 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Bredmossträsket (83.089.1.001)","0,43 km"
"Bredslagan (97.212.1.050)","0,76 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Brunnen (98.111.1.021)","0,62 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Brännvattnet (45.005.1.002)","0,63 km"
"Bysjön (83V091.1.001)","1,07 km"
"Byträsket (83V127.1.019)","1,34 km"
"Byträsket (83V128.1.007)","1,45 km"
"Bäckeshagenträsk (84V005.1.002)","0,83 km"
"Bäcksträsket (99.110.1.013)","0,55 km"
"Bässörsbottnen (97.112.1.001)","0,84 km"
"Båtörsfladan (98.111.1.004)","0,92 km"
"Båtörslagan (98.111.1.003)","0,86 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Bötessundet (84V010.1.004)","0,83 km"
"Dalasfladan (97.211.1.009)","0,77 km"
"Dalika (97.212.1.052)","1,67 km"
"Davidsfladan (98.111.1.035)",1 km
"Degelträsket (99.110.1.032)","1,53 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Degerverkfladan (97.212.1.026)","5,16 km"
"Djuphålsbottnarna (97.212.1.044)","0,58 km"
"Djupkroken (98.111.1.013)","0,4 km"
"Djupsjön (42.011.1.003)","0,53 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Djupvattenträsket (84V010.1.005)","1,93 km"
"Djupvikträsket (98.111.1.031)","0,73 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Dollosverkan (98.111.1.017)","0,95 km"
