,Rantaviiva
"Iso-Liesi (35.756.1.033)","6,93 km"
"Hulipas (35.756.1.030)","6,38 km"
"Iso-Karvia (35.756.1.044)","5,92 km"
"Suinun Väihi (35.613.1.009)","5,52 km"
"Väihijärvi (35.756.1.028)","5,49 km"
"Ala-Lylyjärvi (35.756.1.041)","5,41 km"
"Iso Valkeajärvi (35.756.1.011)","4,63 km"
"Luttu (35.752.1.006)","4,54 km"
"Ylä-Lylyjärvi (35.756.1.042)","4,36 km"
"Tehtaanjärvi (35.754.1.001)","4,24 km"
"Kalliojärvi (35.756.1.048)","4,01 km"
"Murojärvi (35.756.1.047)","3,85 km"
"Lauttastenjärvi (35.756.1.027)","3,67 km"
"Kattilalahti (35.752.1.007)","2,83 km"
"Iso Haukijärvi (35.754.1.003)","2,82 km"
"Hauinvetämä (35.756.1.034)","2,65 km"
"Lamminjärvi (35.756.1.029)","2,61 km"
"Kylmälammi (35.752.1.008)","2,13 km"
"Lauttasjärvi (35.756.1.007)","2,1 km"
"Pylkinjärvi (35.756.1.003)","2,04 km"
