,Rantaviiva
"Tuohilampi (14.446.1.002)","0,62 km"
"Ahvenlampi (14.447.1.005)","0,6 km"
"Myllysuvanto (14.441.1.039)","0,6 km"
"Haukilampi (14.447.1.011)","0,58 km"
"Pilkkalampi (14.443.1.055)","0,58 km"
"Eteläinen Kontulampi (14.448.1.015)","0,57 km"
"Pieni Kattilajärvi (14.437.1.031)","0,53 km"
"Lähdelampi (14.447.1.007)","0,53 km"
"Lampare (14.443.1.056)","0,53 km"
"Laineinen (14.441.1.014)","0,52 km"
"Yläsuvanto (14.441.1.016)","0,5 km"
"Hetelampi (14.448.1.016)","0,49 km"
"Yölampi (49.095.1.020)","0,49 km"
"Tiainen (14.448.1.017)","0,45 km"
"Junkilampi (49.095.1.042)","0,45 km"
"Talvilahti (14.443.1.057)","0,44 km"
