,Syvyys
"Kontinjärvi (59.892.1.001)","17,2 m"
"Pieni Pekonlampi (59.331.1.018)",14 m
"Syvälampi (59.331.1.025)",13 m
"Juntulanlampi (59.331.1.026)",13 m
"Raudanvesi (04.585.1.004)","12,62 m"
"Ahvenlampi (59.331.1.030)","11,5 m"
"Koivujärvi (59.893.1.005)",11 m
"Tololanlampi (59.331.1.003)",11 m
"Venejärvi (04.585.1.024)","10,76 m"
"Kivijärvi (04.645.1.001)","10,37 m"
"Alanen (59.331.1.022)",10 m
"Kattilajärvi (59.331.1.006)",10 m
"Syvälampi (59.373.1.002)",10 m
"Saarijärvi (59.331.1.029)","9,8 m"
"Vuorijärvi (59.373.1.003)","9,6 m"
"Joutenlampi (59.331.1.019)","9,2 m"
"Porolanlampi (59.331.1.008)",9 m
"Pieni-Vimpeli (59.337.1.003)","8,6 m"
"Matalalampi (59.331.1.024)","8,6 m"
"Luistinlampi (59.331.1.023)","8,4 m"
"Iso Maaselänlampi (04.548.1.003)","8,3 m"
"Iso-Ruuhijärvi (59.893.1.003)","8,2 m"
"Murronlampi (e) (04.585.1.033)","7,8 m"
"Iso Pekonlampi (59.331.1.017)","7,4 m"
"Mainuanjärvi (59.371.1.001)","6,8 m"
"Pieni Kuorelampi (59.331.1.005)","6,6 m"
"Murronlampi (p) (04.585.1.034)","6,4 m"
"Iso Syvälampi (59.337.1.004)","6,2 m"
"Keski-Ruuhijärvi (59.893.1.001)","5,8 m"
"Tavilampi (04.586.1.012)","5,7 m"
"Petäjäjärvi (59.372.1.005)","5,2 m"
"Rytilampi (59.376.1.004)","5,2 m"
"Juusolanlampi (59.331.1.009)",5 m
"Pieni Syvälampi (59.337.1.005)",5 m
"Haukilampi (59.331.1.007)","4,6 m"
"Karankajärvi (59.819.1.002)","4,2 m"
"Hoikanlampi (59.819.1.005)","4,2 m"
"Iso-Soppi (04.646.1.002)","4,08 m"
"Levänen (04.585.1.008)","3,99 m"
"Iso Viinijärvi - Pieni Viinijärvi (04.585.1.028)","3,9 m"
"Vimpelinlampi (59.337.1.002)","3,6 m"
"Suolampi (59.373.1.008)","3,5 m"
"Pieni Eteläjärvi (59.393.1.001)","3,5 m"
"Kivilampi (59.375.1.002)","3,4 m"
"Kähköslampi (59.819.1.001)","3,4 m"
"Nuottijärvi (59.375.1.003)","3,4 m"
"Ahveroinen (59.374.1.003)","3,1 m"
"Joutenlampi (59.374.1.002)","2,9 m"
"Iso-Kilolampi (59.373.1.007)","2,6 m"
"Maaselänlampi (59.375.1.005)","2,6 m"
"Iso Eteläjärvi (59.393.1.002)","2,5 m"
"Ylimmäinen Vuottojärvi (59.382.1.003)","2,1 m"
"Pikku-Talas (04.547.1.003)",2 m
"Nuottijärvi (59.338.1.003)",2 m
"Iso-Rokka (59.373.1.006)",2 m
"Alimmainen Vuottojärvi (59.382.1.001)","1,8 m"
"Kuluntajärvi (59.331.1.031)","1,7 m"
"Kivijärvi (59.372.1.001)","1,2 m"
"Kylkiäinen (59.372.1.002)","0,9 m"
