,Rantaviiva
"Porojärvi (67.740.1.001)","17,1 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Ketojärvi (65.626.1.001)","15,99 km"
"Kivijärvi (67.660.1.001)","15,96 km"
"Naimakkajärvi (67.622.1.001)","15,91 km"
"Vuontisjärvi (67.753.1.001)","15,53 km"
"Ylimmäinen Vuontisjärvi (67.753.1.004)","14,74 km"
"Liejankijärvi (67.585.1.012)","14,63 km"
"Kalaton (00.000.1.058)","14,49 km"
"Näkkäläjärvi (65.636.1.012)","14,49 km"
"Kiellijärvi (67.630.1.034)","14,17 km"
"Venejärvi (67.740.1.006)","13,38 km"
"Vaggovaljavri (67.610.1.001)","12,94 km"
"Ailakkajärvi (67.650.1.006)","12,93 km"
"Tierbmesjavri (67.763.1.001)","12,86 km"
"Palojärvi (67.581.1.008)","12,82 km"
"Kuoskahjavri (00.000.1.057)","12,65 km"
"Rommajärvi (67.762.1.001)","12,19 km"
"Olkojärvi (65.636.1.051)","12,04 km"
"Tuolpajärvi (65.661.1.002)","10,98 km"
"Marttajärvi (67.540.1.014)","10,79 km"
"Mukka-Liejanki (67.585.1.016)","10,11 km"
"Tuorkottajärvi (65.636.1.016)","9,96 km"
"Ainavarppijärvi (67.622.1.003)","9,42 km"
"Peltojärvi (65.677.1.001)","8,99 km"
"Somasjärvi (67.770.1.023)","8,85 km"
"Sotkajärvi (67.579.1.023)","8,75 km"
"Hirvasvuopio (67.720.1.062)","8,7 km"
"Suppijärvi (67.660.1.003)","8,4 km"
"Kousujärvi (65.672.1.070)","8,37 km"
"Avddsasjavri (67.761.1.029)","8,34 km"
"Pousujärvi (67.630.1.004)",8 km
"Harrejavri (67.730.1.047)","7,83 km"
"Melajärvi (67.751.1.038)","7,73 km"
"Perilänjärvi (65.631.1.002)","7,71 km"
"Oikojärvi (67.630.1.006)","7,48 km"
"Iso Salankijärvi (65.627.1.002)","7,45 km"
"Salttijärvi (67.553.1.006)","7,37 km"
"Sonkajärvi - Sonkalompolo (67.435.1.001)","7,25 km"
"Siilasjärvi (67.640.1.024)","7,15 km"
"Syväjärvi (67.532.1.001)",7 km
"Kokkojärvi (67.710.1.079)","6,97 km"
"Jabmajavri (67.730.1.048)","6,91 km"
"Salvasjärvi (67.565.1.007)","6,82 km"
"Sattajärvi (65.678.1.037)","6,72 km"
"Maaterjärvi (65.663.1.072)","6,66 km"
"Koddejavri (67.740.1.024)","6,54 km"
"Vuontisjärvi (65.661.1.001)","6,52 km"
"Peerajärvi (67.650.1.001)","6,5 km"
"Taatsajärvi (67.630.1.036)","6,45 km"
"Venejärvi (65.678.1.008)","6,44 km"
