,Rantaviiva
"Paskolampi (14.236.1.019)","0,8 km"
"Särkilampi (14.236.1.022)","0,8 km"
"Honkalampi (14.311.1.017)","0,8 km"
"Leppälampi (14.318.1.024)","0,78 km"
"Keski-Olkilampi (14.318.1.029)","0,76 km"
"Pieni Ilmojärvi (14.233.1.001)","0,76 km"
"Kalliolampi (14.311.1.018)","0,74 km"
"Ala-Rummakko (14.318.1.021)","0,73 km"
"Tienvierus-Olkilampi (14.318.1.030)","0,72 km"
"Pieni Koirajärvi (14.311.1.024)","0,7 km"
"Heinälampi (14.319.1.001)","0,69 km"
"Kolmaslampi (14.231.1.017)","0,69 km"
"Pieni Haukilampi (14.318.1.032)","0,68 km"
"Pyöreälampi (14.236.1.021)","0,67 km"
"Pieni Salmijärvi (14.311.1.020)","0,62 km"
"Ylä-Rummakko (14.318.1.022)","0,62 km"
"Louhijärvi (i) (14.233.1.004)","0,61 km"
"Niinilampi (14.311.1.029)","0,61 km"
"Mustalampi (14.318.1.003)","0,6 km"
"Ahvenlampi (14.318.1.014)","0,58 km"
"Kalliolampi (14.236.1.016)","0,57 km"
"Laitiolampi (14.318.1.034)","0,52 km"
"Riitalampi (14.319.1.004)","0,52 km"
"Pieni Kylkinen (14.311.1.027)","0,51 km"
"Pieni-Muuratlampi (14.318.1.018)","0,49 km"
"Oinaslampi (14.319.1.002)","0,47 km"
"Lamminsuonlampi (14.318.1.039)","0,44 km"
"Vakkalampi (14.318.1.040)","0,44 km"
"Kaakkolampi (14.318.1.038)","0,39 km"
