,Rantaviiva
"Sulkavanjärvi (14.734.1.003)","8,05 km"
"Kangasjärvi (14.733.1.008)","6,7 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
"Kotaperäinen (14.731.1.013)","4,76 km"
"Iso Ahvenislampi (14.731.1.007)","3,96 km"
"Hakonen (14.723.1.008)","3,42 km"
"Kumpusjärvi (14.734.1.018)","3,4 km"
"Rikkajärvi (14.733.1.006)","3,38 km"
"Suo-Kaija (14.477.1.010)","3,28 km"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","2,83 km"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","2,35 km"
"Mustinjärvi (14.733.1.007)","2,3 km"
"Lappajärvi (14.734.1.002)","2,22 km"
"Iso-Kukertaja (14.723.1.005)","2,09 km"
"Honka-Kaija (14.477.1.008)","1,99 km"
"Hyödynjärvi (14.477.1.009)","1,76 km"
"Kortelampi (14.731.1.016)","1,5 km"
"Masseli (14.723.1.010)","1,46 km"
"Ei nimeä (14.734.1.024)","1,34 km"
"Petäjäjärvi (14.734.1.016)","1,3 km"
"Kortelampi (14.734.1.019)","1,29 km"
"Etelälampi (14.732.1.002)","1,07 km"
"Pieni-Kukertaja (14.723.1.006)","0,97 km"
"Tielampi (14.734.1.012)","0,92 km"
"Jokilampi (14.734.1.006)","0,85 km"
"Levälampi (14.734.1.004)","0,82 km"
"Otralampi (14.475.1.008)","0,8 km"
"Likolampi (14.731.1.014)","0,78 km"
"Pajulampi (14.734.1.001)","0,7 km"
"Sammakkolampi (14.731.1.015)","0,7 km"
"Vehkapohja (14.734.1.005)","0,68 km"
"Haapalampi (14.732.1.003)","0,68 km"
"Hautolampi (14.733.1.001)","0,62 km"
"Soilampi (14.734.1.011)","0,62 km"
"Pieni-Lemmetty (14.731.1.017)","0,61 km"
"Saarijärvi (14.732.1.005)","0,61 km"
"Pieni Ahvenislampi (14.731.1.008)","0,58 km"
"Maislampi (14.733.1.009)","0,52 km"
"Liinalampi (14.734.1.017)","0,44 km"
"Särkilampi (14.734.1.007)","0,4 km"
