Havainto,Koordinaatit,Vesikasvilaji,tilanne,Ylläpito,Date
"Ala-Kitka (73.024.1.001)/Patoselän pohjoisranta","66° 17' 44.16"" N, 28° 53' 43.44"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2013-08-15
"Ala-Kitka (73.024.1.001)/Hangaslahti","66° 17' 12.12"" N, 28° 52' 34.68"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-15
"Ala-Kitka (73.024.1.001)/Vuoma","66° 19' 40.80"" N, 28° 48' 55.44"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2013-08-13
"Oivanginjärvi (74.041.1.014)/Vesirutto","66° 3' 25.78"" N, 29° 3' 15.25"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Vessinlahti","66° 20' 21.84"" N, 28° 50' 36.60"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Piiloperä","66° 20' 19.68"" N, 28° 47' 34.44"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-13
"Ala-Kitka (73.024.1.001)/Kaijanniemi","66° 19' 22.80"" N, 28° 54' 36.36"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2013-08-13
"Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla","61° 18' 54.54"" N, 23° 39' 32.14"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-07-31T09:26:00
"Kivijärvi (14.192.1.001)/Haapasalo","60° 57' 7.30"" N, 27° 42' 30.78"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2013-07-29
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2013-07-26
"Välijärvi (74.021.1.051)/Vesiruton valtaama lahti","65° 55' 17.96"" N, 29° 27' 23.68"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2013-07-25
"Ryökäsvesi - Liekune (14.922.1.001)/Merraslahti","61° 36' 25.32"" N, 26° 53' 3.74"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2013-07-21
"Välijärvi (74.021.1.051)/Vesiruton valtaama lahti","65° 55' 17.96"" N, 29° 27' 23.68"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2012-07-27
"Pyhäjärvi (35.211.1.001)/Kaakilanniemi, Kuttusaaren kohdalla","61° 18' 54.54"" N, 23° 39' 32.14"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2012-07-22T09:26:00
"Pitkäjärvi (35.773.1.008)/Pitkäjärvi eteläpääty","61° 17' 18.39"" N, 24° 29' 6.64"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2012-06-22
"Alvajärvi (14.481.1.001)/Pilkkamäki","63° 25' 3.61"" N, 25° 24' 42.07"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-11-13
"Kauhamo (61.681.1.001)/Kauhamoniemi","65° 42' 36.94"" N, 28° 37' 57.84"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-10-30
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2011-10-24
"Elijärvi (73.051.1.010)/Elijärvi, Koutajoki (73) Kuusamo","66° 4' 42.96"" N, 29° 0' 36.00"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2011-09-23
"Kuontijärvi (73.052.1.002)/Kuontijärvi","66° 8' 26.16"" N, 29° 0' 52.20"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Nissi (74.082.1.001)/Nissinjärvi","66° 3' 36.00"" N, 29° 11' 21.48"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Kesäjärvi (73.025.1.019)/Kesäjärvi","66° 9' 40.32"" N, 29° 6' 27.72"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Talvijärvi (73.026.1.027)/Talvijärvi","66° 10' 20.28"" N, 29° 7' 55.56"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2011-09-01
"Ajakka (73.022.1.024)/Ajakka","66° 15' 31.68"" N, 29° 16' 26.40"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2011-09-01
"Hankavesi (14.712.1.001)/Toholahti","62° 37' 6.37"" N, 26° 51' 43.33"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-09-01
