,Pinta-ala
"Korpo träsket (92.310.1.004)","37,45 ha"
"Krokträsket (92.310.1.012)","33,32 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Viken (92.310.1.001)","13,17 ha"
"Österträsket (92.310.1.009)","11,41 ha"
"Insjön (92.310.1.016)","10,19 ha"
"Västerträsket (92.310.1.010)","8,37 ha"
"Spink träsket (92.310.1.006)","4,7 ha"
"Bonästräsket (92.310.1.011)","4,26 ha"
"Nästräsket (92.310.1.002)","3,85 ha"
"Såris träsket (92.310.1.005)","3,22 ha"
"Ei nimeä (92.310.1.015)","2,89 ha"
"Potten (92.310.1.007)","2,7 ha"
"Ei nimeä (92.310.1.014)","1,55 ha"
