,Syvyys
"Nuottilampi (61.732.1.006)","3,3 m"
"Vilpusjärvi (60.057.1.001)","3,3 m"
"Lamposenlampi (p) (61.737.1.012)","3,3 m"
"Paakanajärvi (59.355.1.003)",3 m
"Ruuhilampi (61.732.1.007)","2,9 m"
"Lamposenlampi (e) (61.737.1.011)","2,8 m"
"Valkeajärvi (61.731.1.008)","2,8 m"
"Ohtalampi (60.095.1.001)","2,7 m"
"Särkijärvi (61.734.1.002)","2,6 m"
"Somerjärvi (59.274.1.014)","2,5 m"
"Iso-Korpinen (59.274.1.001)","2,5 m"
"Talttalampi (61.724.1.002)","2,5 m"
"Piltunginjärvi (59.248.1.001)","2,4 m"
"Iso Tulijärvi (59.354.1.022)","2,34 m"
"Levälampi (61.722.1.010)","2,31 m"
"Iso Laamanen (59.343.1.001)","2,3 m"
"Kouerjärvi (60.092.1.002)","2,2 m"
"Pieni-Laamanen (59.343.1.003)","2,2 m"
"Keskinen (59.354.1.001)","2,1 m"
"Kaihlaslampi (61.733.1.003)","2,1 m"
"Jorvasjärvi (60.082.1.001)","1,9 m"
"Valkeinen (59.355.1.005)","1,9 m"
"Levälampi (60.052.1.007)","1,8 m"
"Luoteenjärvi (59.343.1.002)","1,8 m"
"Särkijärvi (61.736.1.014)","1,6 m"
"Luppojärvi (60.085.1.002)","1,01 m"
"Housujärvi (60.086.1.001)","0,7 m"
