,Syvyys
"Vasarainen (14.286.1.015)","7,02 m"
"Vuorenaluslampi (14.463.1.001)",7 m
"Virkajärvi (35.627.1.020)",7 m
"Säynätlampi (14.418.1.007)",7 m
"Soilampi (14.621.1.002)",7 m
"Pitkälampi (14.685.1.003)",7 m
"Piolampi (14.426.1.001)",7 m
"Pieni-Kotanen (14.317.1.009)",7 m
"Pieni Joutenlampi (14.295.1.012)",7 m
"Peukalolampi (14.619.1.004)",7 m
"Penikkalampi (14.461.1.004)",7 m
"Naapuri (14.498.1.010)",7 m
"Mourinki (14.347.1.008)",7 m
"Lehmilampi (35.672.1.004)",7 m
"Kivilampi (14.474.1.003)",7 m
"Koiralampi (14.285.1.007)",7 m
"Kines (14.436.1.001)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Kangaslampi (14.294.1.002)",7 m
"Hoikkalampi (14.447.1.012)",7 m
"Heinälampi (14.394.1.007)",7 m
"Hanhijärvi (14.471.1.017)",7 m
"Asmalampi (14.231.1.040)",7 m
"Vipulampi (14.437.1.020)","6,9 m"
"Sarjanlampi (14.611.1.004)","6,9 m"
"Saarislampi (14.423.1.006)","6,9 m"
"Pikku-Kuukka (14.654.1.002)","6,9 m"
"Pieni Joutsenjärvi (14.437.1.015)","6,9 m"
"Pieni-Pitkä (14.436.1.007)","6,9 m"
"Murtolampi (14.289.1.001)","6,9 m"
"Kumpulampi (14.412.1.010)","6,9 m"
"Kouranjärvi (14.684.1.004)","6,9 m"
"Kankkulampi (14.681.1.005)","6,9 m"
"Iso-Virmas (14.378.1.004)","6,9 m"
"Iso Särkijärvi (14.412.1.007)","6,9 m"
"Ilosjärvi (14.472.1.019)","6,9 m"
"Hirvijärvi (14.466.1.004)","6,9 m"
"Heinälampi (14.347.1.002)","6,9 m"
"Hautanen (14.549.1.002)","6,9 m"
"Pirttijärvi (14.512.1.011)","6,82 m"
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Saarilampi (14.619.1.001)","6,8 m"
"Pienilampi (14.612.1.004)","6,8 m"
"Nuottanen (14.444.1.006)","6,8 m"
"Mustajärvi (14.527.1.008)","6,8 m"
"Liinalampi (14.481.1.007)","6,8 m"
"Kortelampi (14.285.1.008)","6,8 m"
"Kaakkolampi (14.653.1.012)","6,8 m"
"Hiekkalanlampi (14.412.1.004)","6,8 m"
"Hepolampi (14.623.1.001)","6,8 m"
