,Pinta-ala,Syvyys,Kunta
"Alainen Herajärvi (35.334.1.004)","98,12 ha",14 m,"Ruovesi (kunta)"
"Alainen Kuusijärvi (35.421.1.011)","8,05 ha",,Virrat
"Alainen Latvajärvi (35.583.1.011)","14,75 ha",,Ylöjärvi
"Alainen Lemolammi (14.263.1.033)","2,85 ha",,Kuhmoinen
"Alainen Neulajärvi (35.761.1.006)","1,93 ha",,Kuhmoinen
"Alainen Niinilammi (35.481.1.019)","1,32 ha",,Virrat
"Alainen Pitkäjärvi (35.384.1.003)","7,67 ha",,"Orivesi (kunta)"
"Alainen Raiskinlampi (35.452.1.002)","3,18 ha",,Virrat
"Alainen Sarkasjärvi (14.262.1.020)","5,45 ha",,Kuhmoinen
"Alainen Suonijärvi (35.412.1.019)","10,47 ha",,Virrat
"Alainen Särkilampi (35.582.1.017)","13,12 ha",,Ikaalinen
"Alainen Talluslammi (35.331.1.002)","16,51 ha",,"Ruovesi (kunta)"
"Alainen Tervalammi (35.317.1.016)","1,32 ha",,"Orivesi (kunta)"
"Alainen Äimäjärvi (35.165.1.006)","3,72 ha",,Sastamala
"Alainen-Haaponen (35.354.1.008)","4,87 ha",,Ylöjärvi
"Alainen-Kinko (35.481.1.029)","2,81 ha",,Virrat
"Alainen-Toriseva (35.417.1.005)","5,82 ha",,Virrat
"Alainenjärvi (35.595.1.001)","4,92 ha",,Hämeenkyrö
"Alainenlammi (14.221.1.032)",5 ha,,Kuhmoinen
"Alainenlammi (35.541.1.001)","2,94 ha",,Ikaalinen
