,Pinta-ala
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Valkeajärvi (14.437.1.012)","60,52 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Kalliojärvi (14.438.1.004)","48,34 ha"
"Vuorijärvi (14.477.1.005)","47,14 ha"
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Aukkua (14.427.1.021)","45,96 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Kaijanjärvi (14.765.1.006)","42,06 ha"
"Jurvanjärvi (14.421.1.030)","38,52 ha"
"Kärnänjärvi (14.471.1.020)","37,4 ha"
"Kangasjärvi (14.443.1.038)","35,48 ha"
"Keskimmäinen Töyryjärvi (14.427.1.034)","34,9 ha"
"Ruokonen (14.427.1.010)","34,42 ha"
"Hiekkajärvi (14.425.1.007)","34,42 ha"
"Sorvajärvi (14.421.1.048)","29,99 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Ristinen (14.437.1.007)","27,69 ha"
"Piolampi (14.426.1.001)","25,61 ha"
"Iso-Jouhteno (14.425.1.003)","25,56 ha"
"Sammalinen (14.441.1.026)","25,49 ha"
"Ylimmäinen Töyryjärvi (14.427.1.035)","24,99 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Iso Rajaslampi (14.431.1.006)","24,13 ha"
"Rauskajärvi (14.426.1.003)","23,84 ha"
"Saarijärvi (14.426.1.008)","23,44 ha"
"Iso Kalliojärvi (14.471.1.011)","23,27 ha"
"Jouhtinen (14.427.1.009)","22,88 ha"
"Iso-Katumainen (14.438.1.006)","21,93 ha"
"Kutemainen (14.437.1.003)","21,53 ha"
"Jouhtinen (14.427.1.020)","19,06 ha"
"Iso-Säynäinen (14.421.1.019)","18,82 ha"
"Pieni-Korpinen (14.438.1.007)","18,35 ha"
"Pieni-Säynäinen (14.421.1.020)","18,34 ha"
"Myllylampi (14.437.1.001)","17,04 ha"
"Sammalislampi (14.426.1.002)","16,97 ha"
"Vuorijärvi (14.426.1.010)","16,92 ha"
"Alimmainen Töyryjärvi (14.427.1.030)","16,75 ha"
