,Rantaviiva
"Ylimmäinen Sankajärvi (64.027.1.004)","4,7 km"
"Veitsinavanlammit (63.063.1.003)","4,24 km"
"Kuivasjärvi (64.065.1.001)","3,89 km"
"Ahmasuonlampi (65.185.1.001)","3,85 km"
"Kaivosojanlampi (64.015.1.004)","3,54 km"
"Alimmainen Sankajärvi (64.027.1.002)","3,25 km"
"Lyypäkinlampi (64.023.1.002)","2,92 km"
"Kirakkajärvi (65.193.1.001)","2,83 km"
"Halluajärvi (64.012.1.001)","2,79 km"
"Ylimmäinen Luujärvi (63.063.1.002)","2,41 km"
"Alimmainen Luujärvi (63.063.1.001)","2,27 km"
"Ojalampi (64.015.1.003)","2,23 km"
"Joutsenlampi (64.063.1.003)","1,89 km"
"Keskimmäinen Sankajärvi (64.027.1.003)","1,86 km"
"Huhtalampi (64.061.1.001)","1,72 km"
"Simoskanaavanlampi (e) (64.016.1.001)","1,65 km"
"Sarvijärvi (64.065.1.002)","1,59 km"
"Rautalampi (64.063.1.001)","1,55 km"
"Neulalampi (64.063.1.006)","1,52 km"
"Keskimmäinen Kuivaslampi (64.067.1.002)","1,49 km"
"Joonaanlampi (84V135.1.001)","1,47 km"
"Ei nimeä (64.015.1.010)","1,44 km"
"Syvänlahdenjärvi (84V133.1.002)","1,43 km"
"Ei nimeä (64.015.1.006)","1,33 km"
"Jäkälälampi (64.021.1.001)","1,27 km"
"Jänesaavanlampi (i) (64.063.1.005)","1,25 km"
"Pyhäjärvi (64.074.1.002)","1,24 km"
"Ei nimeä (64.015.1.007)","1,24 km"
"Ei nimeä (64.015.1.009)","1,23 km"
"Lintulampi (65.185.1.002)","1,18 km"
"Ylimmäinen Mustankummunlampi (64.016.1.006)","1,15 km"
"Rasialampi (63.062.1.002)","1,12 km"
"Turronjärvi (84.146.1.001)","1,1 km"
"Maaninkajärvi (64.026.1.002)","1,07 km"
"Kolumbuslammi (e) (64.076.1.001)","1,03 km"
"Ei nimeä (64.063.1.002)","1,01 km"
"Alimmainen Kuivaslampi (64.067.1.001)",1 km
"Jänesaavanlampi (l) (64.063.1.004)","0,99 km"
"Kotalampi (64.023.1.001)","0,98 km"
"Mustajärvi (84.056.1.001)","0,97 km"
"Ei nimeä (64.015.1.020)","0,96 km"
"Vähäjärvi (64.016.1.002)","0,95 km"
"Ei nimeä (64.027.1.001)","0,93 km"
"Ei nimeä (64.015.1.013)","0,91 km"
"Alakivalonlampi (65.183.1.001)","0,89 km"
"Käärmeaavanlampi (64.026.1.001)","0,89 km"
"Koivulampi (64.016.1.004)","0,85 km"
"Arppeenlampi (64.066.1.001)","0,84 km"
"Koivujärvi (84.142.1.001)","0,84 km"
"Ei nimeä (99.810.1.002)","0,83 km"
"Ahvenlampi (64.015.1.005)","0,83 km"
"Ei nimeä (64.015.1.017)","0,8 km"
"Ei nimeä (64.015.1.011)","0,76 km"
"Myllylänlampi (p) (64.015.1.019)","0,76 km"
"Iso Kivijärvi (84.146.1.003)","0,73 km"
"Ei nimeä (64.015.1.012)","0,73 km"
"Ei nimeä (64.015.1.015)","0,72 km"
"Ei nimeä (64.015.1.021)","0,71 km"
"Myllylänlampi (e) (64.015.1.018)","0,7 km"
"Ei nimeä (64.011.1.002)","0,7 km"
"Alimmainen Mustankummunlampi (64.016.1.003)","0,69 km"
"Vellilampi (p) (64.075.1.001)","0,69 km"
"Nenänjärvi (84.144.1.003)","0,68 km"
"Keskimmäinen Mustankummunlampi (64.016.1.005)","0,68 km"
"Pömiönlampi (84.140.1.001)","0,64 km"
"Paskalampi (64.015.1.001)","0,62 km"
"Ei nimeä (64.074.1.001)","0,61 km"
"Ylimmäinen Kuivaslampi (64.067.1.003)","0,6 km"
"Patolampi (64.011.1.001)","0,6 km"
"Aaporinlampi (65.183.1.003)","0,57 km"
"Syvänojanjärvi (84.144.1.002)","0,52 km"
"Kokonjärvi (84.146.1.002)","0,52 km"
"Ei nimeä (99.810.1.001)","0,52 km"
"Vellilampi (l) (64.075.1.003)","0,51 km"
"Ei nimeä (64.015.1.023)","0,51 km"
"Kaupinlampi (84.140.1.002)","0,49 km"
"Vellilampi (i) (64.075.1.002)","0,48 km"
"Ei nimeä (64.015.1.016)","0,44 km"
"Ei nimeä (64.015.1.014)","0,44 km"
"Linnalampi (64.021.1.002)","0,44 km"
"Yli-Hanhijärvi (84.144.1.001)","0,43 km"
"Kihtelyslampi (64.019.1.001)","0,4 km"
"Ei nimeä (64.015.1.022)","0,4 km"
